ID,Height,timestamp,Type,From,To,Amount,Fee
7152075515663336318,418851,2017-10-26 21:03:26,Ordinary Payment,S-QJCC-KQUZ-244Y-4PVKB,S-9A7D-FFFG-8AXK-5QH2N,500.0,1.0
11912127699195667594,418846,2017-10-26 20:42:32,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-QJCC-KQUZ-244Y-4PVKB,501.0,1.0
8098921273220496871,408455,2017-09-27 18:28:09,Ordinary Payment,S-QJCC-KQUZ-244Y-4PVKB,S-9A7D-FFFG-8AXK-5QH2N,1000.0,1.0
8900654204359330476,408451,2017-09-27 18:18:57,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-QJCC-KQUZ-244Y-4PVKB,1001.0,1.0
1537501710987737430,407861,2017-09-26 02:58:09,Ordinary Payment,S-QJCC-KQUZ-244Y-4PVKB,S-9A7D-FFFG-8AXK-5QH2N,1001.0,1.0
6326275637893616030,407853,2017-09-26 02:37:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJCC-KQUZ-244Y-4PVKB,1002.0,1.0
15323853630562538560,407579,2017-09-25 07:56:31,Ordinary Payment,S-QJCC-KQUZ-244Y-4PVKB,S-9A7D-FFFG-8AXK-5QH2N,1199.31795456,1.0
8785358276366332990,407572,2017-09-25 07:33:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJCC-KQUZ-244Y-4PVKB,1200.31795456,1.0
14892972334486102179,407554,2017-09-25 06:27:27,Ordinary Payment,S-QJCC-KQUZ-244Y-4PVKB,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
16511208407001459742,407544,2017-09-25 06:09:47,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-QJCC-KQUZ-244Y-4PVKB,1000.0,1.0
5826182873118021953,407401,2017-09-24 19:55:19,Ordinary Payment,S-QJCC-KQUZ-244Y-4PVKB,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
12162243947357884357,407400,2017-09-24 19:53:21,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-QJCC-KQUZ-244Y-4PVKB,2000.0,1.0
2193392811005727705,407107,2017-09-24 00:25:30,Ordinary Payment,S-QJCC-KQUZ-244Y-4PVKB,S-9A7D-FFFG-8AXK-5QH2N,996.0,1.0
15751733100945196128,407104,2017-09-24 00:15:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJCC-KQUZ-244Y-4PVKB,997.0,1.0
11749385139298564600,407049,2017-09-23 20:35:01,Ordinary Payment,S-QJCC-KQUZ-244Y-4PVKB,S-9A7D-FFFG-8AXK-5QH2N,997.0,1.0
18312968991945538989,407046,2017-09-23 20:13:17,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-QJCC-KQUZ-244Y-4PVKB,998.0,1.0
8985558050604710745,407036,2017-09-23 19:27:13,Ordinary Payment,S-QJCC-KQUZ-244Y-4PVKB,S-9A7D-FFFG-8AXK-5QH2N,434.0,1.0
10388735742684082983,407032,2017-09-23 19:10:23,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-QJCC-KQUZ-244Y-4PVKB,435.0,1.0
12260799179410471618,400956,2017-09-06 19:16:38,Ordinary Payment,S-QJCC-KQUZ-244Y-4PVKB,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
16256729986161300286,400946,2017-09-06 18:50:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QJCC-KQUZ-244Y-4PVKB,1000.0,2.0
914897443594543429,400757,2017-09-06 06:13:36,Ordinary Payment,S-QJCC-KQUZ-244Y-4PVKB,S-9A7D-FFFG-8AXK-5QH2N,3413.87547575,1.0
11163550930419128208,400752,2017-09-06 05:58:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJCC-KQUZ-244Y-4PVKB,3414.87547575,1.0
1341872487545311592,400119,2017-09-04 11:13:26,Ordinary Payment,S-QJCC-KQUZ-244Y-4PVKB,S-9A7D-FFFG-8AXK-5QH2N,3999.0,1.0
14322797502169678750,400114,2017-09-04 11:01:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QJCC-KQUZ-244Y-4PVKB,4000.0,2.0
12438524672846637212,398176,2017-08-30 00:56:05,Ordinary Payment,S-QJCC-KQUZ-244Y-4PVKB,S-9A7D-FFFG-8AXK-5QH2N,38267.03817308,1.0
11989333675135834081,398167,2017-08-30 00:06:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJCC-KQUZ-244Y-4PVKB,38268.03817308,1.0
8978512929383282381,398167,2017-08-30 00:06:29,Ordinary Payment,S-QJCC-KQUZ-244Y-4PVKB,S-9A7D-FFFG-8AXK-5QH2N,29999.0,1.0
2175188989587972635,398163,2017-08-29 23:41:33,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-QJCC-KQUZ-244Y-4PVKB,30000.0,3.0
2935818896980999356,397935,2017-08-29 08:37:34,Ordinary Payment,S-QJCC-KQUZ-244Y-4PVKB,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
11314663674145051172,397932,2017-08-29 08:29:04,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-QJCC-KQUZ-244Y-4PVKB,10000.0,1.0
18422971061729751187,395889,2017-08-23 15:02:03,Ordinary Payment,S-QJCC-KQUZ-244Y-4PVKB,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
18358503708194053544,395882,2017-08-23 14:38:36,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-QJCC-KQUZ-244Y-4PVKB,1000.0,1.0
