ID,Height,timestamp,Type,From,To,Amount,Fee
9344061338248120199,490844,2018-05-16 06:02:05,Ordinary Payment,S-HW7D-UFSK-MWQ6-GR4N5,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
7063760169964593827,490835,2018-05-16 05:32:26,Ordinary Payment,S-HW7D-UFSK-MWQ6-GR4N5,S-R8SQ-TUEM-DTHQ-7ATA3,104599.0,1.0
2956763320646687452,490825,2018-05-16 05:02:11,Ordinary Payment,S-N34S-PZDA-KRAS-D28Z3,S-HW7D-UFSK-MWQ6-GR4N5,50.0,1.0
8298239838490672552,490824,2018-05-16 04:48:38,Ordinary Payment,S-NQ8R-7PPG-E7WS-EVPQQ,S-HW7D-UFSK-MWQ6-GR4N5,104600.0,10.0
15164248807049223095,444808,2018-01-07 11:02:49,Ordinary Payment,S-HW7D-UFSK-MWQ6-GR4N5,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
15544401861254150508,444804,2018-01-07 10:38:02,Ordinary Payment,S-NQ8R-7PPG-E7WS-EVPQQ,S-HW7D-UFSK-MWQ6-GR4N5,25000.0,3.0
15608912880508748835,444804,2018-01-07 10:38:02,Ordinary Payment,S-N34S-PZDA-KRAS-D28Z3,S-HW7D-UFSK-MWQ6-GR4N5,25000.0,3.0
2176144091735678219,444623,2018-01-06 22:21:00,Ordinary Payment,S-HW7D-UFSK-MWQ6-GR4N5,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
2767596756676518055,444607,2018-01-06 21:32:11,Ordinary Payment,S-CBCS-VDCS-9DLX-EXFQ8,S-HW7D-UFSK-MWQ6-GR4N5,4300.0,1.0
5396041891650543925,444587,2018-01-06 20:04:40,Ordinary Payment,S-HW7D-UFSK-MWQ6-GR4N5,S-R8SQ-TUEM-DTHQ-7ATA3,18899.0,1.0
13293571929194464728,444579,2018-01-06 19:31:57,Ordinary Payment,S-NQ8R-7PPG-E7WS-EVPQQ,S-HW7D-UFSK-MWQ6-GR4N5,9000.0,1.0
13916138486194240318,444579,2018-01-06 19:31:57,Ordinary Payment,S-N34S-PZDA-KRAS-D28Z3,S-HW7D-UFSK-MWQ6-GR4N5,9900.0,1.0
7720649627416194647,439258,2017-12-22 22:16:05,Ordinary Payment,S-HW7D-UFSK-MWQ6-GR4N5,S-R8SQ-TUEM-DTHQ-7ATA3,165999.0,1.0
12005954680779891234,439248,2017-12-22 21:38:23,Ordinary Payment,S-NQ8R-7PPG-E7WS-EVPQQ,S-HW7D-UFSK-MWQ6-GR4N5,95000.0,10.0
6362626027731739459,439248,2017-12-22 21:38:23,Ordinary Payment,S-N34S-PZDA-KRAS-D28Z3,S-HW7D-UFSK-MWQ6-GR4N5,71000.0,7.0
4711344948774715698,439212,2017-12-22 19:13:10,Ordinary Payment,S-HW7D-UFSK-MWQ6-GR4N5,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
6150689406455039190,439199,2017-12-22 18:30:22,Ordinary Payment,S-CBCS-VDCS-9DLX-EXFQ8,S-HW7D-UFSK-MWQ6-GR4N5,200000.0,20.0
16732488377469055650,402797,2017-09-11 22:45:27,Ordinary Payment,S-HW7D-UFSK-MWQ6-GR4N5,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
4534780310532273088,402793,2017-09-11 22:14:44,Ordinary Payment,S-CBCS-VDCS-9DLX-EXFQ8,S-HW7D-UFSK-MWQ6-GR4N5,90000.0,9.0
14361987154318319600,363313,2017-05-24 03:30:06,Ordinary Payment,S-HW7D-UFSK-MWQ6-GR4N5,S-R8SQ-TUEM-DTHQ-7ATA3,50999.0,1.0
3227891896106010923,363312,2017-05-24 03:22:53,Ordinary Payment,S-CBCS-VDCS-9DLX-EXFQ8,S-HW7D-UFSK-MWQ6-GR4N5,51000.0,5.0
9072335718161368905,363004,2017-05-23 06:52:59,Ordinary Payment,S-HW7D-UFSK-MWQ6-GR4N5,S-R8SQ-TUEM-DTHQ-7ATA3,199979.0,1.0
2973187253840862933,363001,2017-05-23 06:39:56,Ordinary Payment,S-CBCS-VDCS-9DLX-EXFQ8,S-HW7D-UFSK-MWQ6-GR4N5,199980.0,20.0
15539759544530536975,362975,2017-05-23 04:45:58,Ordinary Payment,S-HW7D-UFSK-MWQ6-GR4N5,S-R8SQ-TUEM-DTHQ-7ATA3,85289.0,1.0
8164663252559823949,362967,2017-05-23 04:03:18,Ordinary Payment,S-CBCS-VDCS-9DLX-EXFQ8,S-HW7D-UFSK-MWQ6-GR4N5,85290.0,9.0
