ID,Height,timestamp,Type,From,To,Amount,Fee
16954082674443702512,363840,2017-05-25 14:48:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.078137,1.0
8308738291027741877,362525,2017-05-21 22:23:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.00166388,1.0
13537442425244018512,362020,2017-05-20 12:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.03479087,1.0
3583410217916406277,361143,2017-05-18 01:51:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.11058506,1.0
14978510027360563870,360771,2017-05-17 00:33:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.29479185,1.0
10612273559627016966,360260,2017-05-15 14:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.34481152,1.0
3526205109974788221,359977,2017-05-14 19:26:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.1200676,1.0
10356151685316859604,359934,2017-05-14 16:44:47,Ordinary Payment,S-DWAE-8X2A-JDZ6-CA7S3,S-4F8B-TMTG-EY87-43SVD,9.29219694,1.0
12316234825649397372,359757,2017-05-14 05:01:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.15748884,1.0
2288414914768274309,359342,2017-05-13 01:06:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.07327235,1.0
7691638082553357377,358919,2017-05-11 20:20:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
13152461419312934959,358789,2017-05-11 11:52:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.00226303,1.0
2634502588422133130,358473,2017-05-10 14:12:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
4443591138783998636,357400,2017-05-07 14:24:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.00325004,1.0
111113986836275502,357121,2017-05-06 19:44:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.06387882,1.0
8679392557497943603,356491,2017-05-05 01:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.48536111,1.0
8845351084912826511,356282,2017-05-04 11:10:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
11089893296395052034,356051,2017-05-03 19:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.09816807,1.0
9469953694421717786,355814,2017-05-03 03:52:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.17603963,1.0
6875742694204206486,355480,2017-05-02 05:11:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.04700013,1.0
16808806838536723473,355224,2017-05-01 12:26:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.18547492,1.0
1283727703233150755,355220,2017-05-01 11:57:54,Ordinary Payment,S-DWAE-8X2A-JDZ6-CA7S3,S-4F8B-TMTG-EY87-43SVD,8.16358916,1.0
13611791636184561018,355218,2017-05-01 11:39:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
17471529364813822806,355089,2017-05-01 03:22:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
3149849057410021203,355088,2017-05-01 03:10:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
13906274023261572338,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.16358916,1.0
4685621773396248196,354492,2017-04-29 10:48:29,Ordinary Payment,S-DWAE-8X2A-JDZ6-CA7S3,S-4F8B-TMTG-EY87-43SVD,3.31475374,1.0
15571385233993571177,354490,2017-04-29 10:43:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
16466894862281413623,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.00974971,1.0
12148820477373505640,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,1.30500403,1.0
14102824261919934333,352389,2017-04-23 13:43:58,Ordinary Payment,S-DWAE-8X2A-JDZ6-CA7S3,S-4F8B-TMTG-EY87-43SVD,15.45277829,1.0
6563338789496381608,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.02643279,1.0
16779554147086117458,352083,2017-04-22 17:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.02643279,1.0
1815332526320740162,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.15694826,1.0
11029100168781580977,351697,2017-04-21 15:16:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
10590634915760369113,351695,2017-04-21 15:09:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
7964578058028969938,351050,2017-04-19 20:04:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
12518456778157631812,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DWAE-8X2A-JDZ6-CA7S3,1.01815459,1.0
16339313517834714499,350176,2017-04-17 09:11:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
15923741935741174030,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.182043,1.0
10804024157616392602,349778,2017-04-16 06:15:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
470445421312825597,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-DWAE-8X2A-JDZ6-CA7S3,0.04276686,1.0
8040789632678330593,349406,2017-04-15 05:50:39,Ordinary Payment,S-DWAE-8X2A-JDZ6-CA7S3,S-4F8B-TMTG-EY87-43SVD,27.23139334,1.0
7467239929860521285,349403,2017-04-15 05:29:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
1157567297704608756,349402,2017-04-15 05:12:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
4263015989454976158,349402,2017-04-15 05:12:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
11350340672190659560,348802,2017-04-13 12:48:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DWAE-8X2A-JDZ6-CA7S3,1.17695156,1.0
17258088219711001680,348717,2017-04-13 07:28:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
14995992641951429671,348546,2017-04-12 20:02:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
715618373181293917,348546,2017-04-12 20:02:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
7986442749671077218,348546,2017-04-12 20:02:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
13853624117345157978,348477,2017-04-12 15:25:41,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DWAE-8X2A-JDZ6-CA7S3,1.54234237,1.0
14067322801437106828,348391,2017-04-12 09:22:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DWAE-8X2A-JDZ6-CA7S3,1.53869744,1.0
16760807091499667533,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.11889875,1.0
10280935022798005824,347659,2017-04-10 08:27:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DWAE-8X2A-JDZ6-CA7S3,2.43925656,1.0
11723959046237378219,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.41524666,1.0
3787630242665296129,347057,2017-04-08 16:21:44,Ordinary Payment,S-DWAE-8X2A-JDZ6-CA7S3,S-4F8B-TMTG-EY87-43SVD,17.98197858,1.0
13660976390602670952,347056,2017-04-08 16:17:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
16225941157488563761,347055,2017-04-08 16:15:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
7553931207923546217,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,1.77250437,1.0
11476836875809729957,345951,2017-04-05 13:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.07619304,1.0
1155698032495137579,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.13328117,1.0
4405394769359865886,345548,2017-04-04 10:41:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
856937528955527691,345547,2017-04-04 10:39:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
5163942173025354849,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWAE-8X2A-JDZ6-CA7S3,2.0,1.0001
13636423759356673442,344814,2017-04-02 09:10:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
10135911057057284626,344598,2017-04-01 18:54:24,Ordinary Payment,S-DWAE-8X2A-JDZ6-CA7S3,S-4F8B-TMTG-EY87-43SVD,26.12428755,1.0
11371655786824247259,344594,2017-04-01 18:45:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
16748369033666277314,344594,2017-04-01 18:45:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
2326660770154020873,344594,2017-04-01 18:45:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
7479129841664611371,343345,2017-03-29 06:19:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
12055169263766128592,342942,2017-03-28 03:28:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.12428755,1.0
14896684429189907654,342817,2017-03-27 19:22:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
3238873904175174415,342644,2017-03-27 07:30:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
8730798413289848343,342644,2017-03-27 07:30:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
14597782854396350117,342642,2017-03-27 07:19:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
6408414764758659231,342383,2017-03-26 13:35:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
8142459631903314296,342299,2017-03-26 08:05:53,Ordinary Payment,S-DWAE-8X2A-JDZ6-CA7S3,S-4F8B-TMTG-EY87-43SVD,22.56439239,1.0
14807311151513097964,342175,2017-03-25 23:51:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DWAE-8X2A-JDZ6-CA7S3,5.43057118,1.0
791113769390437953,341705,2017-03-24 15:44:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
5789978823303619701,341705,2017-03-24 15:44:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
3112878465509369067,341704,2017-03-24 15:41:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
9181443052404958186,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.13382121,1.0
3270025986423295793,340883,2017-03-22 09:26:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
17901939589700844119,340881,2017-03-22 09:18:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
13526769794127969194,340236,2017-03-20 13:44:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
3398307139156326608,339899,2017-03-19 15:09:44,Ordinary Payment,S-DWAE-8X2A-JDZ6-CA7S3,S-4F8B-TMTG-EY87-43SVD,14.18092742,1.0
12171236247559013516,339836,2017-03-19 10:53:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DWAE-8X2A-JDZ6-CA7S3,2.73633381,1.0
14306124633513088260,339804,2017-03-19 08:40:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
14370512727032849972,339804,2017-03-19 08:40:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
16303520486759413438,339513,2017-03-18 13:34:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
14540699649294296649,339216,2017-03-17 17:31:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
3526752037602047408,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.44459361,1.0
1279849629509037185,337209,2017-03-12 03:00:24,Ordinary Payment,S-DWAE-8X2A-JDZ6-CA7S3,S-4F8B-TMTG-EY87-43SVD,29.16419345,1.0
5704394515956976293,337133,2017-03-11 22:02:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
15726973963323386805,336971,2017-03-11 11:12:35,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DWAE-8X2A-JDZ6-CA7S3,25.01186103,1.0
12339062775758530754,336265,2017-03-09 11:55:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DWAE-8X2A-JDZ6-CA7S3,1.13531742,1.0
608100273754816290,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.10137783,1.0
7989885826396379104,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.91563717,1.0
5458058528371042995,335134,2017-03-06 07:59:01,Ordinary Payment,S-DWAE-8X2A-JDZ6-CA7S3,S-4F8B-TMTG-EY87-43SVD,56.56978602,1.0
82131236733640745,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWAE-8X2A-JDZ6-CA7S3,1.0,1.0
1249704892168185762,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWAE-8X2A-JDZ6-CA7S3,1.0,3.0
14937021167789330637,334894,2017-03-05 15:22:59,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DWAE-8X2A-JDZ6-CA7S3,1.25963013,1.0
5034600746969415405,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWAE-8X2A-JDZ6-CA7S3,2.0,2.0
1127726319384266632,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWAE-8X2A-JDZ6-CA7S3,3.0,3.0
2605425819818413611,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWAE-8X2A-JDZ6-CA7S3,2.0,2.0
6238256533382818037,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWAE-8X2A-JDZ6-CA7S3,2.0,2.0
18190801884402181616,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
1371410598174093584,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWAE-8X2A-JDZ6-CA7S3,3.0,3.0
6934315747770545432,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWAE-8X2A-JDZ6-CA7S3,20.0,1.0
12729278018253506422,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWAE-8X2A-JDZ6-CA7S3,2.0,1.0
11136862023541718469,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWAE-8X2A-JDZ6-CA7S3,5.0,2.0
694076881636069140,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWAE-8X2A-JDZ6-CA7S3,6.0,5.0
17781708767572518623,332702,2017-02-27 12:20:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DWAE-8X2A-JDZ6-CA7S3,1.31015589,1.0
4317903723782883038,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWAE-8X2A-JDZ6-CA7S3,5.0,5.0
8765446552621037875,332235,2017-02-26 05:17:58,Ordinary Payment,S-DWAE-8X2A-JDZ6-CA7S3,S-4F8B-TMTG-EY87-43SVD,31.84478216,1.0
17190347394922532069,332032,2017-02-25 15:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
9391425512553313873,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWAE-8X2A-JDZ6-CA7S3,2.0,2.0
7684126417322714191,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWAE-8X2A-JDZ6-CA7S3,4.0,4.0
18176154602454157296,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWAE-8X2A-JDZ6-CA7S3,2.0,1.0
958224390533350880,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWAE-8X2A-JDZ6-CA7S3,10.0,2.0
14322198118215811450,329936,2017-02-19 19:07:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
8117430540058068413,329936,2017-02-19 19:07:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
12603428966844128989,329727,2017-02-19 04:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,5.84478216,1.0
9500073798425392332,329534,2017-02-18 15:55:54,Ordinary Payment,S-DWAE-8X2A-JDZ6-CA7S3,S-4F8B-TMTG-EY87-43SVD,121.3194878,1.0
17578735673029162942,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWAE-8X2A-JDZ6-CA7S3,2.0,2.0
8514970533378813782,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWAE-8X2A-JDZ6-CA7S3,3.0,2.0
10854532274570176633,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWAE-8X2A-JDZ6-CA7S3,10.0,6.0
10759469263491581186,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWAE-8X2A-JDZ6-CA7S3,10.0,6.0
10852416178869418899,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWAE-8X2A-JDZ6-CA7S3,6.0,6.0
1835617452321382192,329141,2017-02-17 13:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
17914632264189231293,329091,2017-02-17 10:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
13644342484829036453,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWAE-8X2A-JDZ6-CA7S3,5.0,1.0
11719445856088494691,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWAE-8X2A-JDZ6-CA7S3,5.0,1.0
8217638728250619295,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWAE-8X2A-JDZ6-CA7S3,12.0,1.0
16391549503744071819,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWAE-8X2A-JDZ6-CA7S3,7.0,3.0
6331244165878617531,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWAE-8X2A-JDZ6-CA7S3,10.0,3.0
1383228241178688294,328377,2017-02-15 10:14:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
10239431115959947936,328354,2017-02-15 08:37:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
6996769842482490899,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWAE-8X2A-JDZ6-CA7S3,10.0,3.0
9372206816454314866,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWAE-8X2A-JDZ6-CA7S3,20.0,1.0
459685404599510402,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.10222372,1.0
9299217960065879401,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWAE-8X2A-JDZ6-CA7S3,10.0,1.0
4777375043618049221,327666,2017-02-13 10:45:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,0.21726408,1.0
1999292083202620772,327284,2017-02-12 09:05:23,Ordinary Payment,S-DWAE-8X2A-JDZ6-CA7S3,S-4F8B-TMTG-EY87-43SVD,37.77192759,1.0
5068758634488931054,327282,2017-02-12 08:37:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
15073403167542886274,327281,2017-02-12 08:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
2093281678988232997,326918,2017-02-11 08:23:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWAE-8X2A-JDZ6-CA7S3,1.38213362,1.0
5198305140355489790,325677,2017-02-07 20:57:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWAE-8X2A-JDZ6-CA7S3,5.0,1.0
16580930573809224421,325321,2017-02-06 21:17:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWAE-8X2A-JDZ6-CA7S3,5.0,1.0
6153525103756051171,325321,2017-02-06 21:17:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWAE-8X2A-JDZ6-CA7S3,5.0,1.0
10193540778558496598,325218,2017-02-06 14:22:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DWAE-8X2A-JDZ6-CA7S3,4.33884345,1.0
11892900419490727481,325197,2017-02-06 13:10:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DWAE-8X2A-JDZ6-CA7S3,2.05095052,1.0
226803705622942755,325135,2017-02-06 08:41:00,Ordinary Payment,S-DWAE-8X2A-JDZ6-CA7S3,S-4F8B-TMTG-EY87-43SVD,75.8579427,1.0
10209917924235153694,325126,2017-02-06 08:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWAE-8X2A-JDZ6-CA7S3,5.0,1.0
757573796962324560,325126,2017-02-06 08:14:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWAE-8X2A-JDZ6-CA7S3,5.0,1.0
13591452028306348286,324854,2017-02-05 14:07:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DWAE-8X2A-JDZ6-CA7S3,21.12233021,1.0
