ID,Height,timestamp,Type,From,To,Amount,Fee
13776594615561595488,385489,2017-07-25 14:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W4Y9-CZTQ-ARJ2-72LAS,0.0,1.0
725854295351357924,385244,2017-07-24 21:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W4Y9-CZTQ-ARJ2-72LAS,0.0,1.0
6566513846286545513,384884,2017-07-23 21:58:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W4Y9-CZTQ-ARJ2-72LAS,0.0,1.0
10625966027629097457,384188,2017-07-21 13:49:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W4Y9-CZTQ-ARJ2-72LAS,0.0,1.0
6698878707774483023,383701,2017-07-20 05:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W4Y9-CZTQ-ARJ2-72LAS,0.0,1.0
413733137379824186,21907,2014-10-11 18:19:49,Arbitrary Message,S-JAPS-LUHS-KNU4-C26V2,S-W4Y9-CZTQ-ARJ2-72LAS,0.0,1.0
3992297542512067327,21907,2014-10-11 18:19:49,Ordinary Payment,S-W4Y9-CZTQ-ARJ2-72LAS,S-XHQ2-VKF8-X82E-BN3DM,14.0,1.0
6674892678551987919,21889,2014-10-11 17:33:16,Ordinary Payment,S-JAPS-LUHS-KNU4-C26V2,S-W4Y9-CZTQ-ARJ2-72LAS,15.0,1.0
15332253183569416262,21199,2014-10-09 18:54:11,Ordinary Payment,S-W4Y9-CZTQ-ARJ2-72LAS,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3070201753429528189,21131,2014-10-09 14:17:38,Ordinary Payment,S-JAPS-LUHS-KNU4-C26V2,S-W4Y9-CZTQ-ARJ2-72LAS,3.0,1.0
