ID,Height,timestamp,Type,From,To,Amount,Fee
9464152466912640062,525954,2018-08-22 12:19:55,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-UA68-TKZ5-EUPJ-CLGTG,0.1,0.008
6796523215076960296,525952,2018-08-22 12:07:00,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-UA68-TKZ5-EUPJ-CLGTG,0.1,0.008
681804166576758218,525951,2018-08-22 12:05:01,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-UA68-TKZ5-EUPJ-CLGTG,0.1,0.008
18152579865839500274,525950,2018-08-22 12:00:39,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-UA68-TKZ5-EUPJ-CLGTG,0.1,0.008
17629962853390055215,525948,2018-08-22 11:37:14,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-UA68-TKZ5-EUPJ-CLGTG,0.1,0.008
14031289059430651105,525944,2018-08-22 11:10:37,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-UA68-TKZ5-EUPJ-CLGTG,0.1,0.008
17554531009563365412,525942,2018-08-22 11:09:03,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-UA68-TKZ5-EUPJ-CLGTG,0.1,0.008
15676724516241871559,525939,2018-08-22 11:02:06,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-UA68-TKZ5-EUPJ-CLGTG,0.1,0.008
1927417208528393324,525936,2018-08-22 10:55:21,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-UA68-TKZ5-EUPJ-CLGTG,0.1,0.008
15369031956454748900,525933,2018-08-22 10:45:34,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-UA68-TKZ5-EUPJ-CLGTG,0.1,0.008
6155513566419265815,525932,2018-08-22 10:44:19,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-UA68-TKZ5-EUPJ-CLGTG,0.1,0.008
