ID,Height,timestamp,Type,From,To,Amount,Fee
6439353045999760379,944213,2021-11-01 14:13:07,Ordinary Payment,S-D3ZN-PABT-RW2D-A8DHQ,S-DJPQ-W3KM-ZCQT-2DEXE,10.380346,0.02205
1867833326010835087,944196,2021-11-01 13:06:37,Token Transfer,S-D3ZN-PABT-RW2D-A8DHQ,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
17302976726296924640,944163,2021-11-01 10:56:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-D3ZN-PABT-RW2D-A8DHQ,0.09726055,0.0735
1722074267220608025,943842,2021-10-31 13:25:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-D3ZN-PABT-RW2D-A8DHQ,0.09764042,0.0735
13923316258602970790,943485,2021-10-30 13:32:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-D3ZN-PABT-RW2D-A8DHQ,0.09764089,0.0735
18280549725971728079,943088,2021-10-29 11:02:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-D3ZN-PABT-RW2D-A8DHQ,0.0976123,0.0735
688001893997622309,942727,2021-10-28 10:54:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-D3ZN-PABT-RW2D-A8DHQ,0.09754184,0.0735
13614365687292086643,942413,2021-10-27 14:03:58,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-D3ZN-PABT-RW2D-A8DHQ,10.0,0.0147
14647672112874295338,942374,2021-10-27 11:27:04,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-D3ZN-PABT-RW2D-A8DHQ,0.0,0.02205
2890366465637708280,942239,2021-10-27 02:25:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-D3ZN-PABT-RW2D-A8DHQ,0.0147,0.0147
