ID,Height,timestamp,Type,From,To,Amount,Fee
3492952568026640582,779765,2020-08-01 08:47:34,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-4Y3L-HTP3-9HX5-2QU9P,10.4708,0.0294
9691762460510440687,742253,2020-04-18 17:09:30,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-T98W-R7RP-NMQJ-DL8YS,8.0,0.03675
17487316147944268293,741082,2020-04-15 10:50:49,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-TA3Y-2SMJ-BPPH-4DQ26,2.0,0.0294
1358605435973630228,738608,2020-04-08 12:22:16,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-T98W-R7RP-NMQJ-DL8YS,3.0,0.0147
4208021555908923181,735095,2020-03-29 16:32:34,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-2ETK-CS8B-V3GG-C3X32,1.0,0.0441
3517359556305464336,734913,2020-03-29 04:25:36,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-T98W-R7RP-NMQJ-DL8YS,1.0,0.03675
10681773782803371581,733619,2020-03-25 13:52:02,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-62BJ-V4TS-CZJ6-2VZZS,1.0,0.0441
10532052063624969998,733422,2020-03-25 00:25:33,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-UBUT-PL7T-HWGL-7Q7CU,1.0,0.0147
101939829315474176,732804,2020-03-23 06:47:56,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-B5QD-TEBW-B5U7-CNMR4,22.0,0.0147
3869714167994008369,732487,2020-03-22 09:29:18,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-T98W-R7RP-NMQJ-DL8YS,9.0,0.0147
6709447108972671524,731610,2020-03-19 23:07:23,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-PFMK-XKP6-YCU6-2YLK5,12.0,0.0147
3272905439375169664,731127,2020-03-18 14:21:42,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-8XBL-382L-62RD-F5JLM,1.0,0.0588
15912788596047550049,730997,2020-03-18 05:23:50,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-F2WP-DR6W-CVJ7-775H4,5.0,0.0441
4439900158157221228,730946,2020-03-18 02:05:18,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-GDPK-6QSZ-S3W8-7VHV8,33.0,0.0441
15021188129464969453,729294,2020-03-13 11:17:45,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-T98W-R7RP-NMQJ-DL8YS,2.0,0.0588
15373468688801553481,728411,2020-03-11 00:02:33,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-T98W-R7RP-NMQJ-DL8YS,10.0,0.00735
3007422197593959636,727910,2020-03-09 13:58:36,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-T98W-R7RP-NMQJ-DL8YS,1.0,0.0441
3402497504771895410,727078,2020-03-07 06:14:05,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-T98W-R7RP-NMQJ-DL8YS,3.0,0.0147
5178928105383512198,726156,2020-03-04 16:42:14,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-T98W-R7RP-NMQJ-DL8YS,3.0,0.0588
7873762781175909185,725535,2020-03-02 22:45:39,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-T98W-R7RP-NMQJ-DL8YS,14.0,0.03675
12027434501223222101,724909,2020-03-01 04:58:07,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-B2EW-KGWE-RD52-7VR9W,21.0,0.0294
4449207060823773804,721361,2020-02-20 06:48:51,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-T98W-R7RP-NMQJ-DL8YS,3.0,0.0441
1302918029636743809,717522,2020-02-09 12:29:32,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-T98W-R7RP-NMQJ-DL8YS,2.0,0.05145
16954036674368760413,717395,2020-02-09 04:15:57,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-T98W-R7RP-NMQJ-DL8YS,6.0,0.05145
5140292257137236225,717123,2020-02-08 09:56:38,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-GU6F-NQNT-CNYN-E46NH,18.0,0.0147
11413160238186044158,717027,2020-02-08 03:27:19,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-T98W-R7RP-NMQJ-DL8YS,14.0,0.0294
9319271649941314931,716690,2020-02-07 04:44:55,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-T98W-R7RP-NMQJ-DL8YS,19.0,0.05145
537430031352265016,716610,2020-02-06 23:11:32,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-T98W-R7RP-NMQJ-DL8YS,10.0,0.0441
14872073257014042219,714076,2020-01-30 21:08:47,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-26S8-CBP3-ZZUC-BCP8H,5.0,0.03675
1366998261354076416,713227,2020-01-28 12:19:59,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-T98W-R7RP-NMQJ-DL8YS,18.0,0.03675
9221310631714190253,712541,2020-01-26 14:05:58,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-T7DC-XRA9-TMZX-5Q697,1.0,0.0294
12767879276809341428,712291,2020-01-25 20:56:07,Ordinary Payment,S-YTSQ-8GC9-8CAF-2CDMA,S-T98W-R7RP-NMQJ-DL8YS,3.0,0.03675
7328574828462876653,712128,2020-01-25 10:34:33,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-T98W-R7RP-NMQJ-DL8YS,1.0,0.00735
10722153648551824461,712114,2020-01-25 09:11:53,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-NLK8-DGUV-XSN3-GBHNH,4.0,0.0441
5381952057813622807,711478,2020-01-23 14:38:35,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-T98W-R7RP-NMQJ-DL8YS,2.0,0.0294
16323717177564420100,711323,2020-01-23 04:15:12,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-AWP8-REYE-X32D-5RSQD,4.0,0.03675
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T98W-R7RP-NMQJ-DL8YS,10.0,0.03675
