ID,Height,timestamp,Type,From,To,Amount,Fee
11573233060295184205,549661,2018-10-27 20:37:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.08468434,0.1
11114309543786834484,548023,2018-10-23 06:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.49498465,0.1
9044992913530249548,542141,2018-10-06 19:17:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.02351344,0.1
8730001627305760570,540076,2018-10-01 00:19:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.8861706,0.1
2194468954085331196,533224,2018-09-11 20:33:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.47900014,0.1
3920517070808327326,531143,2018-09-06 00:25:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,440.35850505,0.1
15922108477859014845,530281,2018-09-03 15:09:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.80243996,0.1
4169809777011608491,528500,2018-08-29 15:28:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.07816732,0.1
10882253817964597613,526690,2018-08-24 13:53:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,457.76399499,0.1
8204660654652063687,526358,2018-08-23 15:27:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.554585,0.1
7519608668809654074,525403,2018-08-20 23:00:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.12013578,0.1
15912252315802647846,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2KCA-4NXV-GRYJ-DFX4H,0.0,1.0
13663358548339596121,514674,2018-07-21 23:14:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.19804272,0.1
5341151650224660226,514055,2018-07-20 05:10:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,101.73586482,0.1
16829477547460518175,513313,2018-07-18 03:18:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,101.66231363,0.1
8373675739043663713,512513,2018-07-15 21:52:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,444.43982793,0.1
16612975578723061150,512504,2018-07-15 21:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.10876958,0.1
17195889287507677911,511856,2018-07-14 01:34:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,481.74891315,0.1
4066912090690331425,511643,2018-07-13 11:06:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,103.00808585,0.1
8940745054726960353,510912,2018-07-11 10:19:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,471.27762735,0.1
8404507425282123073,510670,2018-07-10 18:02:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,101.7679188,0.1
7083951369794734725,509950,2018-07-08 17:27:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.09639625,0.1
772030992092569005,509347,2018-07-07 00:56:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.76829984,0.1
2098073034020990290,508647,2018-07-05 01:54:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.23246757,0.1
712928806575002185,507996,2018-07-03 06:23:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.56053317,0.1
16572633969169401289,507376,2018-07-01 12:53:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.11532981,1.0
17525261370887350070,506692,2018-06-29 14:43:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.16567682,1.0
14592571741885320500,506038,2018-06-27 18:44:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,472.63965129,1.0
16084238068661849710,506006,2018-06-27 16:43:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.49068634,1.0
17143186614295006077,505399,2018-06-26 00:13:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.27187688,1.0
5652785648140116505,504891,2018-06-24 13:13:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.40631999,1.0
17627539138007791611,503844,2018-06-21 15:41:55,Reward Recipient Assignment,S-2KCA-4NXV-GRYJ-DFX4H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2677963791136486002,502817,2018-06-18 19:04:28,Reward Recipient Assignment,S-2KCA-4NXV-GRYJ-DFX4H,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14212963482370587085,502812,2018-06-18 18:52:43,Reward Recipient Assignment,S-2KCA-4NXV-GRYJ-DFX4H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
371668136346606452,502354,2018-06-17 12:06:37,Reward Recipient Assignment,S-2KCA-4NXV-GRYJ-DFX4H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12211636381531506310,501677,2018-06-15 13:48:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.31206558,1.0
6211171829969150657,500673,2018-06-12 17:36:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.47296157,1.0
12258897200051242367,499575,2018-06-09 16:13:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,480.54627807,1.0
10577136673205630546,499516,2018-06-09 12:31:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.07907326,1.0
15223820962417006649,498527,2018-06-06 17:58:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.46194799,1.0
15791644926937239444,497559,2018-06-04 00:59:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.12022617,1.0
6807934470016572588,496669,2018-06-01 13:10:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,508.37935054,1.0
1324251359108818692,496550,2018-06-01 05:15:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.35992536,1.0
11954547693683898129,495626,2018-05-29 15:00:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.0602082,1.0
334807983144686809,494737,2018-05-27 03:34:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.25502028,1.0
3413102501494590146,493871,2018-05-24 17:00:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.3288642,1.0
13358793966818569046,493009,2018-05-22 07:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.29400205,1.0
14326363722979690824,492008,2018-05-19 12:01:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,500.01859623,1.0
1095627660581838015,491946,2018-05-19 08:00:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.14485009,1.0
7339761995563553141,490790,2018-05-16 02:21:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.33488903,1.0
15476728790753967209,488316,2018-05-09 04:16:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.14990846,1.0
7191692529659514136,486619,2018-05-04 09:59:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,584.86949053,1.0
6541531231956270084,485767,2018-05-02 00:37:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.35095713,1.0
2216023471725285202,484298,2018-04-27 22:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.64949353,1.0
9268668759085895244,483415,2018-04-25 11:09:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,565.20939812,1.0
14022310235475924061,483368,2018-04-25 07:44:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.2881146,1.0
11100718679444793639,482122,2018-04-21 20:03:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.01299382,1.0
9871498782154270018,473953,2018-03-29 23:19:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.32026617,1.0
18937306540092922,472725,2018-03-26 12:31:37,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-2KCA-4NXV-GRYJ-DFX4H,0.0,1.0
7462444443359237292,472292,2018-03-25 07:38:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.1492998,1.0
13893743019738632614,469868,2018-03-18 12:53:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2KCA-4NXV-GRYJ-DFX4H,100.09789866,1.0
7099178635169548163,467432,2018-03-11 17:21:59,Reward Recipient Assignment,S-2KCA-4NXV-GRYJ-DFX4H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15959590168580186046,463540,2018-02-28 19:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KCA-4NXV-GRYJ-DFX4H,20.01,1.0
13676096480844312827,463519,2018-02-28 18:36:52,Reward Recipient Assignment,S-2KCA-4NXV-GRYJ-DFX4H,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
12971259950774977436,461538,2018-02-23 05:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KCA-4NXV-GRYJ-DFX4H,22.62,1.0
587406475279845858,460666,2018-02-20 18:53:13,Account Update,S-2KCA-4NXV-GRYJ-DFX4H,,0.0,1.0
9786191054915695282,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KCA-4NXV-GRYJ-DFX4H,29.15,1.0
16029593065765287588,457914,2018-02-13 02:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KCA-4NXV-GRYJ-DFX4H,20.97999999,1.0
18120397557787526010,456028,2018-02-07 19:55:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KCA-4NXV-GRYJ-DFX4H,29.09,1.0
13829491052869246947,452522,2018-01-29 00:27:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KCA-4NXV-GRYJ-DFX4H,20.23,1.0
11190013348151395683,451051,2018-01-24 21:51:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KCA-4NXV-GRYJ-DFX4H,20.1,1.0
3310134670280743135,447393,2018-01-14 16:18:44,Reward Recipient Assignment,S-2KCA-4NXV-GRYJ-DFX4H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1067174453417284481,447388,2018-01-14 16:03:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2KCA-4NXV-GRYJ-DFX4H,1.0,1.0
