ID,Height,timestamp,Type,From,To,Amount,Fee
9269720672743705709,385263,2017-07-24 23:06:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NC2V-CYDE-7EMV-D7HGS,0.0,1.0
2619795002440841079,273125,2016-09-13 18:42:03,Ordinary Payment,S-NC2V-CYDE-7EMV-D7HGS,S-534T-FND8-B6XG-HY55S,4870.0,1.0
2005153673944146287,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,86.33276902,1.0
17092551842575980311,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,23.63964783,1.0
5091495873242841529,143100,2015-09-15 17:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,16.82942844,1.0
18305193083775783894,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,40.58156147,1.0
5345636263303723369,142842,2015-09-15 00:03:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,509.79944692,1.0
18358889361420013808,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,8.13099044,1.0
13267369050410131219,142575,2015-09-14 06:02:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,113.45113643,1.0
5607761768395724728,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,86.87553473,1.0
6290215874336174345,142402,2015-09-13 18:52:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,54.52225614,1.0
13355550429392007284,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,92.94175889,1.0
13689934458869538087,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,11.81133914,1.0
6893635766528241252,142002,2015-09-12 15:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,131.28609778,1.0
12471484217628847249,142001,2015-09-12 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,26.48803093,1.0
3996980151952898600,141903,2015-09-12 09:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,15.34047384,1.0
17985697138781510027,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,26.73999992,1.0
8003395100208014146,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,57.49813963,1.0
4543598283053718431,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,20.34156602,1.0
8839866852010353772,141455,2015-09-11 02:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,678.38624699,1.0
9697075873904290873,141401,2015-09-10 23:14:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,33.1233277,1.0
15094909884515462569,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,35.89351022,1.0
16099595199065774055,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,12.78890716,1.0
6423486691116412650,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,94.05437103,1.0
5140486497752940430,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,20.1131801,1.0
9333912776649473859,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,76.46300042,1.0
3902853507009664732,140736,2015-09-09 03:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,114.58219424,1.0
3962203840964009122,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,11.527255,1.0
567858623768098138,140500,2015-09-08 10:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,39.04893695,1.0
3374202087657627802,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,35.36492124,1.0
13134591286662292865,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,50.79843987,1.0
695854188924593619,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,32.69079939,1.0
4310146056190479805,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,20.67582624,1.0
4023672659418679592,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,50.10738489,1.0
7949951552427694019,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,22.26442217,1.0
6137774753189170349,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,21.48862339,1.0
12761002952609919712,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,11.01759108,1.0
16595613818643442594,139016,2015-09-04 07:36:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,407.38272858,1.0
7525906596898738135,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,33.06820646,1.0
14021497802687647584,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,90.22979346,1.0
7301221697132436088,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,10.62983396,1.0
8361151618885732578,138697,2015-09-03 09:33:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,558.18010991,1.0
8909438946596269779,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,58.66673732,1.0
5682831322078217493,138546,2015-09-02 23:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,101.64934264,1.0
9893357858414937532,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,30.49702788,1.0
17881289834743688049,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,45.32064309,1.0
13193101638834508429,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,36.39815359,1.0
7213425022839561639,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,47.04939892,1.0
18073461963794704773,138040,2015-09-01 13:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,102.62343294,1.0
16317403076062944050,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,47.74480084,1.0
10337817423286038255,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,63.71278982,1.0
1922818276404277047,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,50.09345162,1.0
13469765097063017975,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,2.4899988,1.0
1942750578337811173,137643,2015-08-31 11:11:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,104.00067023,1.0
2614268668557992155,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,16.05434162,1.0
17157582094196271233,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,86.79970764,1.0
13097711141380046348,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,45.46280333,1.0
16416920280269650868,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,48.58876511,1.0
6482886303020636007,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,65.3793063,1.0
8270677897758416350,136730,2015-08-28 22:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,102.28610312,1.0
5756890202151532867,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,33.0207764,1.0
14319121051151592778,136341,2015-08-27 19:30:27,Ordinary Payment,S-NC2V-CYDE-7EMV-D7HGS,S-534T-FND8-B6XG-HY55S,23730.0,1.0
15281997437142150703,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,88.72547639,1.0
7623364863066019647,136246,2015-08-27 13:47:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,108.36778017,1.0
9307896625309994887,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,12.71241037,1.0
9990598354237916168,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,37.87973992,1.0
6738478636817443795,135869,2015-08-26 11:59:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,182.35553237,1.0
6353035328344707004,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,54.65147521,1.0
4035433025557531193,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,28.31082678,1.0
13966788976754229261,135625,2015-08-25 19:22:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,214.86989463,1.0
6120463977688282264,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,53.22617061,1.0
1596123655454414173,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,31.42443977,1.0
17133657344856970427,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,57.83959774,1.0
10741676380188431195,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,16.67216793,1.0
15260280549631166190,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,10.80734409,1.0
16208193043846394577,134843,2015-08-23 15:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,303.25589928,1.0
12322736267037584424,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,16.17012442,1.0
10471546766266825821,134701,2015-08-23 05:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,13.22633194,1.0
12670996825310991909,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,110.25827739,1.0
13443441256730376367,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,51.96099278,1.0
11973253367000446875,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,48.54827937,1.0
10559591109451422489,134280,2015-08-22 01:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,105.49224579,1.0
13165138910969335992,134274,2015-08-22 00:39:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,105.52735,1.0
18299414752625372264,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,57.65416489,1.0
940314233614770376,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,34.22595852,1.0
10956498128330480490,133801,2015-08-20 17:00:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,12.41784001,1.0
14899596934940522018,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,12.63949635,1.0
9704441015507601486,133600,2015-08-20 03:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,65.2739135,1.0
16170394631862979377,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,4.92386298,1.0
7390238232877204437,133382,2015-08-19 12:46:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,239.29234429,1.0
9354343915080771740,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,38.08534359,1.0
8504098449677908077,133201,2015-08-19 00:34:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,85.71202703,1.0
926828247643573001,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,30.96647107,1.0
850124907245832127,132755,2015-08-17 18:53:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,102.2265317,1.0
11325932168585746748,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,28.83481282,1.0
17870522984312558760,132600,2015-08-17 08:27:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,33.04625759,1.0
1057536932439883830,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,4.21988034,1.0
5762732225000808430,132433,2015-08-16 21:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,104.27973882,1.0
5112806430896303537,132400,2015-08-16 19:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,51.92532788,1.0
5422442173130109846,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,31.56253163,1.0
3525134918929111549,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,41.20565459,1.0
2058991697706156719,132000,2015-08-15 16:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,52.92282652,1.0
830877790704908679,131973,2015-08-15 14:08:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,100.08331173,1.0
3361701025019365893,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,31.70682193,1.0
12901482653812817156,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,78.92702701,1.0
13318584545000919081,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,37.60279523,1.0
4194992674954415046,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,46.18193074,1.0
13697897885067011990,130702,2015-08-12 00:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,67.96728729,1.0
53636294455090627,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,26.9141835,1.0
9274031431438061294,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,32.14849725,1.0
3080885064649835700,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,32.31413213,1.0
7620744212774965308,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,20.61526503,1.0
8192712355743833219,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,17.23717152,1.0
15101612806139235703,129754,2015-08-09 09:12:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,154.53131204,1.0
18133274816664208035,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,25.10599022,1.0
63571114424559098,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,50.25677529,1.0
7938172601918946710,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,20.57929195,1.0
17206704519695600485,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,70.23008607,1.0
12842576921532642128,128900,2015-08-06 23:58:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,58.83121827,1.0
2951427446617416781,128880,2015-08-06 22:35:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,109.03566194,1.0
18346807520223388906,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,14.93314168,1.0
2053801854920007399,128794,2015-08-06 16:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,399.50432649,1.0
3738629933743543813,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,78.83747659,1.0
14043349183384951786,128400,2015-08-05 14:06:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,38.27540847,1.0
9325002041696523332,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,77.01879263,1.0
10158476414181716409,127702,2015-08-03 15:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,55.25254912,1.0
5718518148849391891,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,49.84342746,1.0
9015067831399497614,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,41.03147336,1.0
13160022058230443819,126901,2015-08-01 09:34:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,26.53665171,1.0
6953576301965517678,126827,2015-08-01 04:39:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,120.13653858,1.0
15859659423802679336,126602,2015-07-31 13:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,89.79825143,1.0
6248253697504160452,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,99.55800299,1.0
6628113992922343663,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,4.82554295,1.0
10449444496717940769,126392,2015-07-30 23:37:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,109.44089838,1.0
14345237803430996712,126326,2015-07-30 18:45:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,128.16293997,1.0
18204645803760989967,126002,2015-07-29 21:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,50.99402253,1.0
2866335992156444224,125989,2015-07-29 20:48:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,161.43424556,1.0
4823433553034653142,125901,2015-07-29 14:25:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,40.48949318,1.0
11425476422366794338,125890,2015-07-29 14:00:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,148.13435728,1.0
9313675749246210647,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,94.83021277,1.0
13643500279191810281,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,46.04750064,1.0
14847594012973222522,125400,2015-07-28 04:29:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,69.94836175,1.0
8514089625462811368,125378,2015-07-28 03:07:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,229.07627292,1.0
13617698062005118595,125301,2015-07-27 21:41:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,3.01509987,1.0
13866007104966985841,125200,2015-07-27 14:49:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,36.42477631,1.0
13197358899124725005,124900,2015-07-26 19:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,32.28050477,1.0
5275272284554936526,124889,2015-07-26 18:28:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,123.26532735,1.0
1126671150249729171,124801,2015-07-26 11:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,68.84268158,1.0
1062863731333162384,124700,2015-07-26 05:33:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,4.42581827,1.0
8070444409791931326,124600,2015-07-25 22:45:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,66.92733153,1.0
13558714167825988760,124301,2015-07-25 02:23:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,19.25327619,1.0
246546858702981595,123900,2015-07-23 23:53:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,26.28671828,1.0
13779405910645757028,123808,2015-07-23 17:45:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,100.7184785,1.0
5330927773377549144,123801,2015-07-23 17:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,46.36206711,1.0
4518559431116940269,123303,2015-07-22 07:42:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,19.87476947,1.0
5684984329891739242,123298,2015-07-22 07:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,202.1670355,1.0
16519131766866926683,123261,2015-07-22 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NC2V-CYDE-7EMV-D7HGS,147.8202098,1.0
