ID,Height,timestamp,Type,From,To,Amount,Fee
11197599059847943798,780597,2020-08-03 16:21:14,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-4Y3L-HTP3-9HX5-2QU9P,2.3679,0.0588
10186239390702616382,742398,2020-04-19 02:56:21,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-55MR-CPRW-ACYH-463C4,17.0,0.0294
3527467533803394229,742376,2020-04-19 01:40:31,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-GJX4-B8KR-SHBG-CYP6P,6.0,0.0588
6342747052960646705,741281,2020-04-16 00:03:43,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-LM8D-FABV-VEBG-AGTKS,22.0,0.0588
16794715215729376423,741166,2020-04-15 16:22:36,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-LM8D-FABV-VEBG-AGTKS,1.0,0.0441
2050261116189505494,740365,2020-04-13 10:26:54,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-2R9M-87RP-CZPT-GXGZJ,4.0,0.05145
4062301497256802978,739217,2020-04-10 05:32:21,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-NQ3E-FQLE-MKFL-69CQG,5.0,0.03675
7809600624565033356,738555,2020-04-08 08:50:40,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-LM8D-FABV-VEBG-AGTKS,10.0,0.0441
13542237893722607207,737216,2020-04-04 14:40:00,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-LPEF-TXTU-SE5B-4PPZD,3.0,0.0588
8992064449730360660,736815,2020-04-03 11:54:08,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-LM8D-FABV-VEBG-AGTKS,3.0,0.03675
10969365331685358038,734106,2020-03-26 22:05:09,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-9TZS-Y3DU-MG5Y-B7ML8,23.0,0.0441
16205420054671864860,733339,2020-03-24 18:41:49,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-KCXF-FZ6S-H6JB-EQZH8,59.0,0.02205
7066031318648759279,732522,2020-03-22 11:54:54,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-LM8D-FABV-VEBG-AGTKS,1.0,0.0294
12208113253694639384,731927,2020-03-20 20:22:19,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-PTEZ-929R-MZL7-EFMLJ,7.0,0.0588
2917639665316051471,731282,2020-03-19 00:32:26,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-LM8D-FABV-VEBG-AGTKS,14.0,0.0588
2989343203880374096,730443,2020-03-16 16:30:16,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-LT6C-HEVM-SNV6-66PLN,4.0,0.0294
12096355692977370106,730106,2020-03-15 17:56:53,Ordinary Payment,S-DPLC-DXBY-MP3N-GUWMZ,S-LM8D-FABV-VEBG-AGTKS,50.0,0.0441
13680451928560212189,730037,2020-03-15 13:26:21,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-LM8D-FABV-VEBG-AGTKS,16.0,0.0588
14229787400403848126,729617,2020-03-14 09:18:01,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-C6AR-WJQ7-M8V4-FB2N2,3.0,0.0147
10576839381085488265,727114,2020-03-07 08:59:34,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-LM8D-FABV-VEBG-AGTKS,15.0,0.00735
2597446469831528901,726995,2020-03-07 01:08:27,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-G3TS-JRPR-GM24-DK48G,1.0,0.0294
3012917450626124936,726089,2020-03-04 12:17:31,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-LM8D-FABV-VEBG-AGTKS,1.0,0.00735
10911991360071557877,725547,2020-03-02 23:34:24,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-CXAQ-L8HL-8E85-GDVSY,6.0,0.0588
4094200577174758173,724587,2020-02-29 07:19:47,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-LM8D-FABV-VEBG-AGTKS,5.0,0.00735
6489497720745699749,723936,2020-02-27 11:27:31,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-LM8D-FABV-VEBG-AGTKS,1.0,0.05145
5214962371045349734,723933,2020-02-27 11:19:39,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-GWBL-U2XC-S2PY-7NCZM,2.0,0.0147
18152668047261946769,723435,2020-02-26 01:49:38,Ordinary Payment,S-Z43Y-9ESF-NTYC-9FVRJ,S-LM8D-FABV-VEBG-AGTKS,2.0,0.0147
4374362787886469057,720898,2020-02-18 23:09:00,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-H8N9-AZ9T-GWC7-5EP65,31.0,0.0147
12469983015802318816,720252,2020-02-17 04:29:07,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-LM8D-FABV-VEBG-AGTKS,5.0,0.0147
3251667441162432021,720161,2020-02-16 21:46:09,Ordinary Payment,S-YM3H-ZDY2-8B2H-EK5U5,S-LM8D-FABV-VEBG-AGTKS,25.0,0.0294
5626607255367275760,717503,2020-02-09 11:23:07,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-ML9T-J4Y2-JYNL-4XH2A,2.0,0.0294
790513871173482933,717237,2020-02-08 17:18:56,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-YC3G-3ZM5-8CJF-E54JK,16.0,0.02205
17682878405385681477,714876,2020-02-02 03:24:40,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-LM8D-FABV-VEBG-AGTKS,8.0,0.0441
8184368096453394364,714255,2020-01-31 09:11:18,Ordinary Payment,S-AEMW-5TSN-GKU7-62HQW,S-LM8D-FABV-VEBG-AGTKS,3.0,0.03675
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LM8D-FABV-VEBG-AGTKS,10.0,0.0441
