ID,Height,timestamp,Type,From,To,Amount,Fee
8683959875373148874,830687,2020-12-20 23:25:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E24W-AH4C-LMFK-8CUNS,0.0,0.00735
12533375912616959931,830685,2020-12-20 23:19:37,Ordinary Payment,S-E24W-AH4C-LMFK-8CUNS,S-MVMT-77VM-V9J9-E668Z,179.69022919,1.0
287799130877239777,830684,2020-12-20 23:13:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E24W-AH4C-LMFK-8CUNS,0.0,0.0147
6332253362232661811,830683,2020-12-20 23:08:54,Ordinary Payment,S-SLYY-K8CN-GDCU-H7RF2,S-E24W-AH4C-LMFK-8CUNS,180.69022919,0.03675
2074142215943627479,769521,2020-07-03 21:21:11,Ordinary Payment,S-E24W-AH4C-LMFK-8CUNS,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
8145288167042382819,769516,2020-07-03 21:03:12,Ordinary Payment,S-SLYY-K8CN-GDCU-H7RF2,S-E24W-AH4C-LMFK-8CUNS,3.0,0.1
8344061638110344881,733268,2020-03-24 14:03:46,Ordinary Payment,S-E24W-AH4C-LMFK-8CUNS,S-MVMT-77VM-V9J9-E668Z,349.0,1.0
9658796920278219663,733267,2020-03-24 14:02:22,Ordinary Payment,S-SLYY-K8CN-GDCU-H7RF2,S-E24W-AH4C-LMFK-8CUNS,350.0,0.1
10761150161941331130,652230,2019-08-10 20:15:18,Ordinary Payment,S-E24W-AH4C-LMFK-8CUNS,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
11718448875639179328,652223,2019-08-10 19:53:43,Ordinary Payment,S-SLYY-K8CN-GDCU-H7RF2,S-E24W-AH4C-LMFK-8CUNS,200.0,0.1
696980696356213309,626511,2019-05-30 22:08:48,Ordinary Payment,S-E24W-AH4C-LMFK-8CUNS,S-MVMT-77VM-V9J9-E668Z,449.0,1.0
12109947644324917657,626507,2019-05-30 21:54:37,Ordinary Payment,S-SLYY-K8CN-GDCU-H7RF2,S-E24W-AH4C-LMFK-8CUNS,450.0,0.1029
11828236957373465044,626506,2019-05-30 21:48:02,Ordinary Payment,S-E24W-AH4C-LMFK-8CUNS,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
3609196680281575422,626504,2019-05-30 21:38:30,Ordinary Payment,S-SLYY-K8CN-GDCU-H7RF2,S-E24W-AH4C-LMFK-8CUNS,5.0,0.1
