ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EDDU-GLBU-MLSS-6F37N,1e-08,0.2499
3575957299529504306,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDDU-GLBU-MLSS-6F37N,2.0,1.0001
13611404977640170134,337442,2017-03-12 18:29:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDDU-GLBU-MLSS-6F37N,3.0,1.0
17109108435449247860,337048,2017-03-11 16:22:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDDU-GLBU-MLSS-6F37N,3.0,1.0
16520732264024677448,335831,2017-03-08 07:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDDU-GLBU-MLSS-6F37N,3.0,1.0
331246844369333502,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDDU-GLBU-MLSS-6F37N,1.0,1.0
11777184901617265169,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDDU-GLBU-MLSS-6F37N,1.0,3.0
2558128090047442696,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDDU-GLBU-MLSS-6F37N,2.0,2.0
2996596311870759973,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDDU-GLBU-MLSS-6F37N,3.0,3.0
9011332711375598369,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDDU-GLBU-MLSS-6F37N,2.0,2.0
6879676754107655003,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDDU-GLBU-MLSS-6F37N,2.0,2.0
4391541123226026894,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDDU-GLBU-MLSS-6F37N,3.0,1.0
16023359118244726468,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDDU-GLBU-MLSS-6F37N,3.0,3.0
6866755676225632732,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDDU-GLBU-MLSS-6F37N,20.0,1.0
1626149974989400229,334047,2017-03-03 06:47:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDDU-GLBU-MLSS-6F37N,3.0,1.0
12194994189162384976,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDDU-GLBU-MLSS-6F37N,2.0,1.0
18229269043186099866,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDDU-GLBU-MLSS-6F37N,5.0,2.0
18004875345592494842,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDDU-GLBU-MLSS-6F37N,6.0,5.0
15297908091407191398,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDDU-GLBU-MLSS-6F37N,5.0,5.0
11689923346937384899,332286,2017-02-26 08:42:10,Ordinary Payment,S-EDDU-GLBU-MLSS-6F37N,S-H2Y6-ERTV-4W32-2WV5P,160.0,1.0
16288565216754661936,332282,2017-02-26 08:25:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDDU-GLBU-MLSS-6F37N,3.0,1.0
12495744981432641134,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDDU-GLBU-MLSS-6F37N,2.0,2.0
3769459605555927335,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDDU-GLBU-MLSS-6F37N,4.0,4.0
12968300978097097144,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDDU-GLBU-MLSS-6F37N,2.0,1.0
15299201347409816470,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDDU-GLBU-MLSS-6F37N,10.0,2.0
17263128585309366560,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDDU-GLBU-MLSS-6F37N,2.0,2.0
2546480502171088900,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDDU-GLBU-MLSS-6F37N,3.0,2.0
13506192746800533311,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDDU-GLBU-MLSS-6F37N,10.0,6.0
16524809997255766567,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDDU-GLBU-MLSS-6F37N,10.0,6.0
7795976724058710373,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDDU-GLBU-MLSS-6F37N,6.0,6.0
417842962209429385,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDDU-GLBU-MLSS-6F37N,5.0,1.0
1812298033752233329,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDDU-GLBU-MLSS-6F37N,5.0,1.0
17053106063517552820,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDDU-GLBU-MLSS-6F37N,12.0,1.0
12926632434762213920,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDDU-GLBU-MLSS-6F37N,7.0,3.0
12501407950263536170,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDDU-GLBU-MLSS-6F37N,10.0,3.0
17729189394602586347,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDDU-GLBU-MLSS-6F37N,10.0,3.0
8631796273263095533,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDDU-GLBU-MLSS-6F37N,20.0,1.0
18124512340904392280,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDDU-GLBU-MLSS-6F37N,10.0,1.0
7960495476139910740,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDDU-GLBU-MLSS-6F37N,15.0,1.0
7236975263633972415,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDDU-GLBU-MLSS-6F37N,10.0,1.0
4545160713891346675,326656,2017-02-10 14:54:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDDU-GLBU-MLSS-6F37N,3.0,1.0
9276161542506855090,326269,2017-02-09 12:58:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDDU-GLBU-MLSS-6F37N,3.0,1.0
