ID,Height,timestamp,Type,From,To,Amount,Fee
18254000912191124716,396095,2017-08-24 04:58:43,Ordinary Payment,S-TNUU-JL46-QZSF-DZG2A,S-NLJN-4Z95-R54E-6VCPX,4890.0,5.0
4442833862137261928,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,18.87440823,1.0
5622712421034034864,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,18.62674892,1.0
1593371449770466282,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,0.5348954,1.0
10142108963177356796,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,26.18018478,1.0
3330480630806972093,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,61.83437161,1.0
14589050605150058222,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,63.06950186,1.0
16198716988341186339,392715,2017-08-14 18:16:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TNUU-JL46-QZSF-DZG2A,221.89449219,1.0
266590485859924923,392383,2017-08-13 19:41:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,65.88706978,1.0
8009771998408537442,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,38.29134798,1.0
4301935696613164698,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,37.43018625,1.0
10440858420285678851,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,42.04161792,1.0
12515147446362222548,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,73.62794783,1.0
5921055885718330621,390312,2017-08-08 00:53:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,24.4469239,1.0
3036539614969501001,389945,2017-08-07 00:19:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,16.38475008,1.0
14896666674002253330,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-TNUU-JL46-QZSF-DZG2A,0.0,1.0
16625753004211103213,389583,2017-08-06 00:18:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,31.81988028,1.0
5783055398695105301,389213,2017-08-04 22:50:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,21.22025582,1.0
7521036359519035574,388830,2017-08-03 21:06:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,80.46941657,1.0
6882119103195779474,388419,2017-08-02 17:42:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,41.57934476,1.0
7116052184812379907,388055,2017-08-01 17:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,42.97697936,1.0
10721624136798349939,387681,2017-07-31 16:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,44.43976333,1.0
16944427713276469811,387315,2017-07-30 15:15:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,828.99679368,1.0
12747539464224060537,387286,2017-07-30 13:54:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,912.88482104,1.0
2198393160035906917,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,33.02635828,1.0
8502858755644333894,386711,2017-07-28 23:07:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,114.60549638,1.0
406583835502746092,386349,2017-07-27 22:42:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,883.7667259,1.0
641692341688075123,385986,2017-07-26 22:31:00,Reward Recipient Assignment,S-TNUU-JL46-QZSF-DZG2A,S-E925-FACX-C2X8-49772,0.0,1.0
1139161507253286679,385920,2017-07-26 18:25:34,Reward Recipient Assignment,S-TNUU-JL46-QZSF-DZG2A,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2782655079744753667,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TNUU-JL46-QZSF-DZG2A,4.92034131,1.0
3957131909545568391,385876,2017-07-26 15:13:40,Reward Recipient Assignment,S-TNUU-JL46-QZSF-DZG2A,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15325976563249244143,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TNUU-JL46-QZSF-DZG2A,10.8490627,1.0
15958002323849221337,385632,2017-07-25 23:02:13,Reward Recipient Assignment,S-TNUU-JL46-QZSF-DZG2A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6126096558180462368,385625,2017-07-25 22:37:08,Reward Recipient Assignment,S-TNUU-JL46-QZSF-DZG2A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13009389339434432160,384629,2017-07-23 04:26:38,Reward Recipient Assignment,S-TNUU-JL46-QZSF-DZG2A,S-TNUU-JL46-QZSF-DZG2A,0.0,1.0
12607902218273985056,384621,2017-07-22 23:19:58,Reward Recipient Assignment,S-TNUU-JL46-QZSF-DZG2A,S-TNUU-JL46-QZSF-DZG2A,0.0,1.0
9298591201222785650,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TNUU-JL46-QZSF-DZG2A,6.2788778,1.0
7605042006999951081,382954,2017-07-18 00:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TNUU-JL46-QZSF-DZG2A,202.07487662,1.0
10281193953018749415,382300,2017-07-16 04:40:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TNUU-JL46-QZSF-DZG2A,200.64756408,1.0
17433035169080847031,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-TNUU-JL46-QZSF-DZG2A,7.59389454,1.0
11628831205170225482,381657,2017-07-14 09:44:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TNUU-JL46-QZSF-DZG2A,201.88730506,1.0
10774847532852426086,381193,2017-07-13 02:21:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TNUU-JL46-QZSF-DZG2A,273.04728806,1.0
15167047271148889864,381059,2017-07-12 17:18:50,Reward Recipient Assignment,S-TNUU-JL46-QZSF-DZG2A,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14560836009078950736,380481,2017-07-11 02:43:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TNUU-JL46-QZSF-DZG2A,251.44,1.0
99628529877136152,379695,2017-07-08 22:21:47,Ordinary Payment,S-TNUU-JL46-QZSF-DZG2A,S-NLJN-4Z95-R54E-6VCPX,1163.0,1.0
3906278027730590625,379628,2017-07-08 17:13:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TNUU-JL46-QZSF-DZG2A,637.04,1.0
1542134399890339363,379177,2017-07-07 11:00:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TNUU-JL46-QZSF-DZG2A,268.60999999,1.0
4570389938822752282,378025,2017-07-04 06:03:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TNUU-JL46-QZSF-DZG2A,257.62,1.0
465464236788828071,377528,2017-07-02 20:48:22,Ordinary Payment,S-TNUU-JL46-QZSF-DZG2A,S-NLJN-4Z95-R54E-6VCPX,2090.0,1.0
18405291213499436972,376974,2017-07-01 07:31:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TNUU-JL46-QZSF-DZG2A,250.34,1.0
3701552654080588919,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNUU-JL46-QZSF-DZG2A,5.25944449,1.0
3278287647954401956,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNUU-JL46-QZSF-DZG2A,27.66518663,1.0
8558367851040716292,374669,2017-06-24 20:57:31,Reward Recipient Assignment,S-TNUU-JL46-QZSF-DZG2A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14495471863133804657,374665,2017-06-24 20:37:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,0.19606291,1.0
8146934920016681559,374645,2017-06-24 19:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNUU-JL46-QZSF-DZG2A,22.02160966,1.0
4555681394938321122,374303,2017-06-23 20:31:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,24.47837646,1.0
17937144954159649162,374277,2017-06-23 18:40:49,Reward Recipient Assignment,S-TNUU-JL46-QZSF-DZG2A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9406372948436434172,373904,2017-06-22 17:53:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,46.16157068,1.0
989261558764011558,373514,2017-06-21 15:37:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,36.44372916,1.0
11179879888995072226,373157,2017-06-20 15:25:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,33.4550828,1.0
13835342052178840908,372783,2017-06-19 14:47:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,37.33856984,1.0
6953138845282464329,372415,2017-06-18 13:38:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,41.18817556,1.0
6884627225763910218,372044,2017-06-17 13:03:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,47.66446469,1.0
9507744899563521237,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-TNUU-JL46-QZSF-DZG2A,17.23977577,1.0
5520636520226774443,371678,2017-06-16 12:17:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,32.53360864,1.0
8624141181825732426,371253,2017-06-15 07:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,116.89876509,1.0
15642108374358318849,370895,2017-06-14 08:07:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,719.89917779,1.0
14452405281788994929,370773,2017-06-14 00:10:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,99.28575942,1.0
3176868291628115551,370408,2017-06-12 23:08:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,50.25144758,1.0
353792748136516648,370043,2017-06-11 22:38:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,42.99795164,1.0
1273572067276822951,369685,2017-06-10 22:43:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,12.55030902,1.0
10534668704500931228,369320,2017-06-09 22:03:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,39.52679401,1.0
2038345656080566651,368945,2017-06-08 21:15:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,71.6830192,1.0
12939655995323535894,368564,2017-06-07 19:34:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,46.17570978,1.0
13957633973481032772,368186,2017-06-06 18:30:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,39.61281174,1.0
16360882451044406575,367898,2017-06-05 23:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNUU-JL46-QZSF-DZG2A,0.24076221,1.0
13941166354523019368,367797,2017-06-05 16:19:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,37.98114327,1.0
11469499869487580997,367539,2017-06-04 22:52:02,Reward Recipient Assignment,S-TNUU-JL46-QZSF-DZG2A,S-E925-FACX-C2X8-49772,0.0,1.0
17789017398011740915,367509,2017-06-04 20:53:06,Reward Recipient Assignment,S-TNUU-JL46-QZSF-DZG2A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13815348787572708725,367402,2017-06-04 14:01:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,27.48491421,1.0
9730981289483430550,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-TNUU-JL46-QZSF-DZG2A,4.26430912,1.0
13266212325496102520,366913,2017-06-03 05:02:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,15.33346786,1.0
18002325606715066459,366543,2017-06-02 04:11:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,35.29032502,1.0
13952377341795232098,366182,2017-06-01 03:48:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,20.7820369,1.0
8305973755112030011,365815,2017-05-31 03:08:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,29.68901447,1.0
16751772185733149636,365450,2017-05-30 02:48:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,19.81916121,1.0
14069972500584124532,365047,2017-05-28 23:39:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,19.12727629,1.0
15977924984331417266,364682,2017-05-27 23:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,7.18183496,1.0
8910662713631928612,364320,2017-05-26 23:00:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,4.83652469,1.0
5826720582138307497,363954,2017-05-25 22:26:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TNUU-JL46-QZSF-DZG2A,12.08398759,1.0
15127444677638444702,363863,2017-05-25 16:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNUU-JL46-QZSF-DZG2A,0.79644058,1.0
13472852805355689623,363553,2017-05-24 19:39:57,Reward Recipient Assignment,S-TNUU-JL46-QZSF-DZG2A,S-E925-FACX-C2X8-49772,0.0,1.0
10278905888140096691,363490,2017-05-24 15:59:55,Reward Recipient Assignment,S-TNUU-JL46-QZSF-DZG2A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17707946453555614135,363122,2017-05-23 14:20:28,Reward Recipient Assignment,S-TNUU-JL46-QZSF-DZG2A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7608537037758178323,362622,2017-05-22 04:55:27,Reward Recipient Assignment,S-TNUU-JL46-QZSF-DZG2A,S-E925-FACX-C2X8-49772,0.0,1.0
1736133556802200347,362461,2017-05-21 18:09:16,Account Update,S-TNUU-JL46-QZSF-DZG2A,,0.0,1.0
354398045339901619,362457,2017-05-21 17:54:08,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-TNUU-JL46-QZSF-DZG2A,5.0,1.0
