ID,Height,timestamp,Type,From,To,Amount,Fee
11844127405382096337,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PHGY-V8QJ-J2V3-HWAZU,1e-07,1.0
18028890115334262345,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHGY-V8QJ-J2V3-HWAZU,2.0,1.0001
16545665489469660477,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHGY-V8QJ-J2V3-HWAZU,1.0,1.0
18410130151186818059,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHGY-V8QJ-J2V3-HWAZU,1.0,3.0
7832619500727382540,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHGY-V8QJ-J2V3-HWAZU,2.0,2.0
7555365616683477130,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHGY-V8QJ-J2V3-HWAZU,3.0,3.0
13427633067261000282,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHGY-V8QJ-J2V3-HWAZU,3.0,1.0
13960364199433137589,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHGY-V8QJ-J2V3-HWAZU,3.0,3.0
6360682878428565023,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHGY-V8QJ-J2V3-HWAZU,20.0,1.0
7461906645421840455,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHGY-V8QJ-J2V3-HWAZU,2.0,1.0
8474839104845371253,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHGY-V8QJ-J2V3-HWAZU,5.0,2.0
12107133245176407925,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHGY-V8QJ-J2V3-HWAZU,6.0,5.0
3278607305131380948,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHGY-V8QJ-J2V3-HWAZU,5.0,5.0
3161169264690404843,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHGY-V8QJ-J2V3-HWAZU,12.0,2.0
1843442857473221559,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHGY-V8QJ-J2V3-HWAZU,2.0,2.0
2303035485000838775,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHGY-V8QJ-J2V3-HWAZU,2.0,2.0
6949455868746528976,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHGY-V8QJ-J2V3-HWAZU,4.0,4.0
16414871164932402800,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHGY-V8QJ-J2V3-HWAZU,2.0,1.0
14161400854319215966,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHGY-V8QJ-J2V3-HWAZU,2.0,1.0
8053750642173582962,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHGY-V8QJ-J2V3-HWAZU,2.0,1.0
8337152626365360457,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHGY-V8QJ-J2V3-HWAZU,2.0,1.0
9150055913424494030,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHGY-V8QJ-J2V3-HWAZU,5.0,2.0
9813771264830453909,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHGY-V8QJ-J2V3-HWAZU,5.0,2.0
11238281955947417347,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHGY-V8QJ-J2V3-HWAZU,11.0,2.0
6222850883412390564,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHGY-V8QJ-J2V3-HWAZU,14.0,2.0
2421259427259622061,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHGY-V8QJ-J2V3-HWAZU,8.0,2.0
4355867496032204664,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHGY-V8QJ-J2V3-HWAZU,10.0,2.0
15247404051241406697,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHGY-V8QJ-J2V3-HWAZU,2.0,2.0
659071522417288738,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHGY-V8QJ-J2V3-HWAZU,3.0,2.0
17554613794283588561,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHGY-V8QJ-J2V3-HWAZU,10.0,6.0
17679198556627661073,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHGY-V8QJ-J2V3-HWAZU,6.0,6.0
6600110074847718839,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHGY-V8QJ-J2V3-HWAZU,5.0,1.0
690431903298906719,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHGY-V8QJ-J2V3-HWAZU,5.0,1.0
1638047066586793595,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHGY-V8QJ-J2V3-HWAZU,12.0,1.0
9766353715526435155,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHGY-V8QJ-J2V3-HWAZU,7.0,3.0
10520379514995372035,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHGY-V8QJ-J2V3-HWAZU,10.0,3.0
12699748850435649679,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHGY-V8QJ-J2V3-HWAZU,10.0,3.0
9069468115721382328,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHGY-V8QJ-J2V3-HWAZU,20.0,1.0
11328531586961170360,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHGY-V8QJ-J2V3-HWAZU,10.0,1.0
17168557532266228251,326628,2017-02-10 12:54:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PHGY-V8QJ-J2V3-HWAZU,3.0,1.0
10477425202483239985,326307,2017-02-09 15:30:51,Account Update,S-PHGY-V8QJ-J2V3-HWAZU,,0.0,1.0
2286426097277900614,326305,2017-02-09 15:24:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PHGY-V8QJ-J2V3-HWAZU,3.0,1.0
