ID,Height,timestamp,Type,From,To,Amount,Fee
7917721436248673874,477072,2018-04-07 16:51:50,Ordinary Payment,S-9NQF-74WC-WAWP-AK5NV,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
8668263281751764821,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NQF-74WC-WAWP-AK5NV,2.0,1.0001
15744740937439860680,341802,2017-03-24 23:02:03,Ordinary Payment,S-9NQF-74WC-WAWP-AK5NV,S-RRP8-XJGE-3S35-2UP3N,57771.17083905,1.0
2387883445013631105,341800,2017-03-24 22:58:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9NQF-74WC-WAWP-AK5NV,57772.17083905,1.0
8977959300976370847,340768,2017-03-22 01:27:40,Ordinary Payment,S-9NQF-74WC-WAWP-AK5NV,S-RRP8-XJGE-3S35-2UP3N,35088.26476099,1.0
10523219851344677128,340766,2017-03-22 01:09:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9NQF-74WC-WAWP-AK5NV,35089.26476099,1.0
1080406091716484591,337849,2017-03-13 21:53:46,Ordinary Payment,S-9NQF-74WC-WAWP-AK5NV,S-RRP8-XJGE-3S35-2UP3N,13276.169375,1.0
5044079141668543212,337847,2017-03-13 21:50:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9NQF-74WC-WAWP-AK5NV,13274.169375,1.0
2314554035359835148,333587,2017-03-01 23:49:55,Ordinary Payment,S-9NQF-74WC-WAWP-AK5NV,S-RRP8-XJGE-3S35-2UP3N,17878.77738484,1.0
6666136978057936920,333583,2017-03-01 23:40:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9NQF-74WC-WAWP-AK5NV,3.0,1.0
6627719032081667301,333581,2017-03-01 23:32:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9NQF-74WC-WAWP-AK5NV,17879.77738484,1.0
