ID,Height,timestamp,Type,From,To,Amount,Fee
13885449516012840281,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MZBQ-Y885-73TS-AR4EV,11.59977338,1.0
17380505664697962011,164443,2015-11-14 09:45:10,Ordinary Payment,S-MZBQ-Y885-73TS-AR4EV,S-69YD-XX8Y-CR4G-GE2Y5,336.0,1.0
16885268572028976749,155402,2015-10-20 03:19:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MZBQ-Y885-73TS-AR4EV,335.35141708,1.0
8402773871635200151,149636,2015-10-04 00:12:49,Ordinary Payment,S-MZBQ-Y885-73TS-AR4EV,S-69YD-XX8Y-CR4G-GE2Y5,504.0,1.0
3313928951063801284,148900,2015-10-01 22:55:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MZBQ-Y885-73TS-AR4EV,255.47860132,1.0
17525982356324853954,140501,2015-09-08 10:48:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MZBQ-Y885-73TS-AR4EV,252.90910527,1.0
14045077572839531824,138173,2015-09-01 22:53:48,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-MZBQ-Y885-73TS-AR4EV,1.0,1.0
1506883522334796550,138165,2015-09-01 22:25:48,Ordinary Payment,S-MZBQ-Y885-73TS-AR4EV,S-69YD-XX8Y-CR4G-GE2Y5,524.0,1.0
16641225109208885101,137200,2015-08-30 05:39:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MZBQ-Y885-73TS-AR4EV,270.20648046,1.0
2195430858667017004,134102,2015-08-21 13:07:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MZBQ-Y885-73TS-AR4EV,250.24015666,1.0
6381236570990918734,130868,2015-08-12 11:55:33,Ordinary Payment,S-MZBQ-Y885-73TS-AR4EV,S-69YD-XX8Y-CR4G-GE2Y5,302.0,1.0
9450427564036767444,130544,2015-08-11 14:25:38,Reward Recipient Assignment,S-MZBQ-Y885-73TS-AR4EV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14292965955366676819,124831,2015-07-26 14:32:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MZBQ-Y885-73TS-AR4EV,303.52937181,1.0
8893844359233838901,118298,2015-07-08 07:55:33,Ordinary Payment,S-MZBQ-Y885-73TS-AR4EV,S-69YD-XX8Y-CR4G-GE2Y5,1283.0,1.0
16582770535748994109,117340,2015-07-05 15:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MZBQ-Y885-73TS-AR4EV,300.65999433,1.0
13173626698185556183,113700,2015-06-25 11:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MZBQ-Y885-73TS-AR4EV,306.94987647,1.0
8922609213259490698,110086,2015-06-15 08:27:06,Reward Recipient Assignment,S-MZBQ-Y885-73TS-AR4EV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17805845105650826059,100501,2015-05-19 13:37:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,37.92320639,1.0
16341950993477701864,100484,2015-05-19 12:22:46,Reward Recipient Assignment,S-MZBQ-Y885-73TS-AR4EV,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
4300829293359442007,99700,2015-05-17 07:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,3.57406343,1.0
16864319858662797773,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,3.24140098,1.0
6020102388053561535,99400,2015-05-16 11:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,4.3737701,1.0
17970814833137733408,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,25.24350893,1.0
10607388565279231044,99101,2015-05-15 14:59:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,9.38198549,1.0
13900135219630683148,98800,2015-05-14 19:07:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,6.54756592,1.0
3967242176526129604,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,39.07292522,1.0
15442891555480461415,98401,2015-05-13 16:27:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,6.36962437,1.0
7376948863987271008,98330,2015-05-13 11:40:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,391.29368659,1.0
7072211027365626330,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,4.76374151,1.0
9817557487815528358,98200,2015-05-13 03:03:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,2.07527246,1.0
1915606676650539473,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,12.33571142,1.0
16328337191956635983,97901,2015-05-12 07:07:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,8.30295325,1.0
10314354104834152758,97800,2015-05-12 00:11:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,11.29593575,1.0
7044323289969463166,97700,2015-05-11 17:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,2.95428711,1.0
6939246631321281024,97600,2015-05-11 11:02:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,10.5754555,1.0
4065061056947606969,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,11.86371848,1.0
4478081690249316094,97102,2015-05-10 01:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,8.30156611,1.0
5301658174373779862,97001,2015-05-09 18:40:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,11.06753049,1.0
665995069588941709,96900,2015-05-09 12:22:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,4.84688263,1.0
2480744022258012016,96801,2015-05-09 05:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,3.25336432,1.0
15733857867048691226,96700,2015-05-08 22:38:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,7.50022888,1.0
14849660668828306375,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,32.6048429,1.0
9746355890822659433,96401,2015-05-08 02:41:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,13.56740828,1.0
8106408302208446765,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,6.11089556,1.0
5295733774126106269,96134,2015-05-07 08:35:10,Ordinary Payment,S-MZBQ-Y885-73TS-AR4EV,S-69YD-XX8Y-CR4G-GE2Y5,677.0,1.0
12980393587737369444,96100,2015-05-07 06:20:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,4.28365975,1.0
8688758138386297696,95900,2015-05-06 16:56:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,7.4341473,1.0
3128444720180331525,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,6.72636962,1.0
10599536589794474374,95600,2015-05-05 20:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,4.05540421,1.0
6301633607525456837,95402,2015-05-05 07:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,4.71175709,1.0
8208216943725442054,95300,2015-05-05 00:29:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,5.08944954,1.0
11390522299611455837,95202,2015-05-04 18:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,21.9121404,1.0
1567449033158764943,94802,2015-05-03 15:10:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,14.21452652,1.0
13206797078924914110,94500,2015-05-02 18:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,3.83143758,1.0
10844112196798008692,94400,2015-05-02 12:20:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,6.73034556,1.0
2060710538003096333,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,4.63072054,1.0
9149690593708333174,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,13.33001142,1.0
1991548438414733391,93900,2015-05-01 02:22:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,7.03882739,1.0
12188733391309037167,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,6.83731837,1.0
12736945334271012971,93500,2015-04-29 23:45:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,9.24533135,1.0
7203501584329166907,93300,2015-04-29 10:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,2.35949591,1.0
6941590323766235981,93102,2015-04-28 20:56:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,23.8672569,1.0
2579877494137125605,93003,2015-04-28 14:14:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,10.25852166,1.0
10752091271479203338,92800,2015-04-28 00:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,15.30587701,1.0
16734085175113316552,92705,2015-04-27 18:15:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,3.40427156,1.0
4155811470946977407,92600,2015-04-27 11:13:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,4.4263541,1.0
3955725591040100565,92502,2015-04-27 04:46:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,8.49328018,1.0
12280529647279830528,92401,2015-04-26 21:56:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,29.60712917,1.0
16719029217097372873,92300,2015-04-26 15:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,9.34100948,1.0
14838122290118107209,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,6.65530335,1.0
16117050907222904662,92001,2015-04-25 19:18:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,2.41566479,1.0
10314623223758520680,91900,2015-04-25 12:16:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,45.02137878,1.0
11571014574828767207,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,6.10441483,1.0
3575735163521074556,91601,2015-04-24 16:22:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,12.47396279,1.0
1423268871245140350,91501,2015-04-24 09:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,5.18790809,1.0
12070466756668671292,91300,2015-04-23 20:03:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,2.64076793,1.0
16045385315652368767,91101,2015-04-23 06:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,21.17919737,1.0
16293043388486501254,90600,2015-04-21 21:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,17.23563382,1.0
7524012736073519261,90301,2015-04-21 01:32:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,4.39073434,1.0
5754139178684590505,90204,2015-04-20 18:15:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,13.24328784,1.0
13403298758075651925,90100,2015-04-20 11:28:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,9.59206381,1.0
12774924948700362147,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,2.64183031,1.0
15141489794382146315,89802,2015-04-19 15:54:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,21.34092409,1.0
13057251908474329104,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,15.17517253,1.0
6008409365488282209,89600,2015-04-19 02:04:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,7.62300773,1.0
14008397391331097783,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,7.28665101,1.0
10051706095350286390,89400,2015-04-18 12:43:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,5.91522772,1.0
7553899525019818390,89202,2015-04-17 23:09:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,4.12542843,1.0
11272531046139031258,89101,2015-04-17 16:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,4.42772914,1.0
8531012220938404252,88901,2015-04-17 03:16:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,11.97447811,1.0
11965158956768076986,88501,2015-04-16 00:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,10.24277664,1.0
14526462325518101860,88201,2015-04-15 04:04:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,22.09521506,1.0
5192994096011487199,88000,2015-04-14 14:42:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,4.26017316,1.0
18117394191053447018,87800,2015-04-14 01:09:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,5.95574047,1.0
4198296963525238897,87201,2015-04-12 09:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,7.49373879,1.0
2293853569930012602,87101,2015-04-12 02:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,5.90311001,1.0
14346220715164467765,87001,2015-04-11 20:01:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,8.86770306,1.0
10039598444081100546,86700,2015-04-10 23:16:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,19.45985198,1.0
6571918625729625104,86600,2015-04-10 16:56:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,17.43792544,1.0
6559421040695199952,86502,2015-04-10 09:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,19.3581718,1.0
16714592607545154549,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,7.08770445,1.0
11464031859553129814,86000,2015-04-09 00:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,6.51605212,1.0
9278485298719297339,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,5.63535289,1.0
15767379646819900176,85301,2015-04-07 01:24:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,5.06881127,1.0
1924334965697459928,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,8.55731671,1.0
10242633349934379913,84801,2015-04-05 15:46:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,21.87229761,1.0
11071899361927650128,84700,2015-04-05 09:26:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,8.50881196,1.0
10089232628054558781,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,2.56229598,1.0
8828852796559173482,84302,2015-04-04 06:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,3.62822297,1.0
2600557222774801074,83900,2015-04-03 03:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,23.27404447,1.0
9969883076675259670,83601,2015-04-02 07:16:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,11.51728802,1.0
16911212418439693234,83471,2015-04-01 22:48:53,Ordinary Payment,S-MZBQ-Y885-73TS-AR4EV,S-69YD-XX8Y-CR4G-GE2Y5,1170.0,1.0
10448600121750566520,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,22.95346235,1.0
8851090117382796511,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,6.83964812,1.0
3530110583672350104,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,9.37464981,1.0
12200361285244808232,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,6.21506856,1.0
5792736414383331928,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,2.92115388,1.0
9742917027847265605,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,12.98660023,1.0
14581875103462494832,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,7.08635464,1.0
6633156151517179160,81701,2015-03-27 23:54:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,2.86655046,1.0
13728448411140906314,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,7.89032389,1.0
2227192136033117880,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,18.29724873,1.0
3090583673388472364,81200,2015-03-26 14:08:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,4.23183785,1.0
14260854610195041220,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,2.00913185,1.0
10896423488762482429,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,9.79514274,1.0
7719345801966256887,80602,2015-03-24 21:46:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,4.39713041,1.0
18345252914449957186,80503,2015-03-24 14:54:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,4.65360803,1.0
2270196732763534274,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,12.61453478,1.0
13859907904618414018,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,5.82858271,1.0
16118538072170933328,80101,2015-03-23 12:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,12.55860565,1.0
16495317477360740922,79994,2015-03-23 05:19:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,571.35519644,1.0
382951205567556991,79902,2015-03-22 23:05:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,9.11782597,1.0
12167188117857778925,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,42.59911774,1.0
10286070275425811029,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,22.61186792,1.0
5266473716219118927,79102,2015-03-20 17:19:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,25.6354858,1.0
3185524512139311915,78902,2015-03-20 03:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,47.0721119,1.0
369952879416402691,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,4.36274734,1.0
4045627617555289222,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,14.66475711,1.0
14493625756089480555,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,23.05601943,1.0
3983029895779118496,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,4.86234788,1.0
9827728161192795256,78300,2015-03-18 11:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,6.0607448,1.0
5616939654259337895,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,11.10189394,1.0
8219525454026370748,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,3.35268642,1.0
16698813036396279191,77601,2015-03-16 12:42:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,16.10650794,1.0
9032616074536395938,77402,2015-03-15 23:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,2.74350988,1.0
4993841024258358103,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,6.79051775,1.0
2972461084037232545,77201,2015-03-15 09:50:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,25.1816422,1.0
14748563749749002690,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,30.91727368,1.0
18425592040381885792,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,47.47907651,1.0
18049821079140439898,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,3.9904832,1.0
15764900040210220266,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,8.5868059,1.0
16853804900078089450,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,8.65249509,1.0
14525040517578766908,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,12.39284507,1.0
14443977682883446338,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,2.95977836,1.0
8772811283882701181,75802,2015-03-11 11:45:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,2.45725355,1.0
8928072744088216468,75702,2015-03-11 05:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,5.55224889,1.0
3513906013713938857,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,13.37445865,1.0
3247033782179237768,75404,2015-03-10 09:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MZBQ-Y885-73TS-AR4EV,2.51186228,1.0
