ID,Height,timestamp,Type,From,To,Amount,Fee
8341143253865198644,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-78HJ-CGV3-MCCX-BEG7D,2.19e-06,0.0735
17173167238108213656,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-78HJ-CGV3-MCCX-BEG7D,0.0,1.0
9403080473222243779,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-78HJ-CGV3-MCCX-BEG7D,0.0,1.0
17724861723536297727,476124,2018-04-05 01:01:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-78HJ-CGV3-MCCX-BEG7D,0.0,1.0
18324701449902154588,383849,2017-07-20 17:21:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-78HJ-CGV3-MCCX-BEG7D,0.0,1.0
10845257981328633925,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-78HJ-CGV3-MCCX-BEG7D,0.0,1.0
6798858531004270207,79003,2015-03-20 11:02:29,Ordinary Payment,S-78HJ-CGV3-MCCX-BEG7D,S-2W5K-HQL9-X8EK-AFK2U,22104.0,1.0
12720214246753447596,65197,2015-02-09 20:42:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-78HJ-CGV3-MCCX-BEG7D,0.0,1.0
15230117561997393936,64959,2015-02-09 04:13:37,Ordinary Payment,S-78HJ-CGV3-MCCX-BEG7D,S-XGP3-YSKR-54FN-GY386,7350.0,1.0
6301843369104099112,62941,2015-02-03 12:48:22,Ordinary Payment,S-78HJ-CGV3-MCCX-BEG7D,S-H3B9-QG7C-XTMM-C348N,24892.0,1.0
