ID,Height,timestamp,Type,From,To,Amount,Fee
15162776007366657713,320245,2017-01-23 17:11:03,Alias Sell,S-SLBL-G3TG-QQRW-35TAN,S-QUZQ-LMPD-KBWS-EC5FT,0.0,1.0
17812622752161580635,320245,2017-01-23 17:11:03,Alias Sell,S-SLBL-G3TG-QQRW-35TAN,S-QUZQ-LMPD-KBWS-EC5FT,0.0,1.0
411065793287857004,320243,2017-01-23 17:03:01,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SLBL-G3TG-QQRW-35TAN,1.0,1.0
2611795736597057155,320243,2017-01-23 17:03:01,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SLBL-G3TG-QQRW-35TAN,1.0,1.0
5764775340056706879,319458,2017-01-21 11:34:21,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-7H8F-2YHD-4AZS-D7K9K,40884.0,1.0
8589884663633083330,319457,2017-01-21 11:33:30,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-QUZQ-LMPD-KBWS-EC5FT,1000.0,1.0
3375331209112978494,315991,2017-01-11 19:12:17,Ask Order Cancellation,S-SLBL-G3TG-QQRW-35TAN,,0.0,1.0
9283026534310518598,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-7NK5-CPXJ-RBP9-9YKTM,55.36879973,1.0
10844551532537232036,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-JBKL-ZUAV-UXMB-2G795,0.553688,1.0
11387469156497294619,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-CPTJ-9FLW-MRNH-HJCRX,180.5022871,1.0
11979893406168402690,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-HXX8-5MQ6-W8FR-9ZVBV,5.53687997,1.0
13670889284275753298,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-4DKP-8C8M-MY2K-D5TB9,0.1107376,1.0
13934349381092358521,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-3P63-43TE-XK5J-DN5ZS,2.21475199,1.0
14184122032739245508,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-D4CR-L4M6-RZ9U-A5J7J,55.36879973,1.0
14282873772475075304,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-KKZA-XK7H-8YZ5-BKR87,3322.12798351,1.0
14335336040559772997,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-YWEL-LTHK-DVGW-3NCUB,2768.43998626,1.0
14518721215495936799,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-AD5J-HWVH-UXEX-CMMQM,11.07375995,1.0
16181951356495402484,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-6Z9N-NLPG-QPZX-HR2WV,1.10737599,1.0
16509121208065116958,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-83BD-TN5M-DYNV-6XXR4,19.3790799,1.0
16608538247932425166,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-QUZQ-LMPD-KBWS-EC5FT,2106.94893594,1.0
16778986272754321492,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-ZBJM-XDR6-UTH9-8BHGF,3.87581598,1.0
17818111849014585334,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-LLA7-7VWV-T6GG-9EDZW,5.53687997,1.0
18388946332768721208,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-JDZZ-N3S9-ESM7-GRXZL,37.09709582,1.0
103013828935936388,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-BBAQ-GF7D-Z6LX-3U7B6,221.4751989,1.0
420217334966384402,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-QJPB-7464-5E5B-5NFHJ,55368.79972514,1.0
797951714796708828,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-7KCY-H6VH-NCLQ-C38XW,3.32212798,1.0
833472579788296486,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-NXRJ-TNP5-NNFV-G7TRC,18.16096631,1.0
2161884309415931361,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-2CYU-BZCC-5J3J-33CG8,138.42199931,1.0
3173795418136104215,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-YCZP-KEA3-D2WP-CYDSP,2.15938319,1.0
3681431215424521477,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-DTKC-SA8C-MG87-7ACYL,2.10401439,1.0
3970886355235776441,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-UH7A-TBT9-L8AB-CLT8P,5.53687997,1.0
4196994857461744982,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-UCT8-R8AB-WTKC-ALK3A,1.10737599,1.0
4657849833846974194,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-FLWM-RWJJ-8XBF-74Q5U,110.68223065,1.0
5012061845694426765,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-CHEW-JAAB-VYV6-FYEHX,60.9056797,1.0
5016907265152757667,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-3EPX-R483-V7MY-69M65,55.36879973,1.0
5120128038184741261,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-CHV8-Z9GG-ZNDZ-BYWH5,1.10737599,1.0
5208266859417481458,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-79PK-DGC2-M4XP-HUAVB,5536.87997251,1.0
5284808580623446000,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-ACGB-YGHQ-G9ZL-5XD7U,2137.23566939,1.0
5889036316799823681,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-EUGR-BZ97-JG3W-3CWCW,55.36879973,1.0
6016297407545765931,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-NV6W-M49T-9H4Y-8ZE26,27.68439986,1.0
6290531708559569318,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-EGC6-BY9A-FGWL-69S4Y,5.53687997,1.0
6810180332995417362,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-WXSL-JFPN-5VBN-2N35S,55.36879973,1.0
7265668060125802991,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-N2BP-WPSP-8JLY-FXEH6,1.10737599,1.0
7538477266736865179,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-GGPX-PP5S-LAGP-CBGCU,1542.57476034,1.0
7642815892235164553,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-T2RN-UXAE-NYHG-75VPA,2.76843999,1.0
7645080716516146189,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-H963-46P2-PSSR-F7E7Y,16.61063992,1.0
8307950306855707322,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-NAD7-SNDK-ERGA-BG262,1.10737599,1.0
9101531638702248072,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-D3G5-AW4R-RP2R-3H83P,24.36227188,1.0
4759464618658551170,304317,2016-12-10 03:45:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLBL-G3TG-QQRW-35TAN,73971.0,1.0
9580120200748698678,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-JDZZ-N3S9-ESM7-GRXZL,29.90062644,1.0
9647551519649477145,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-AD5J-HWVH-UXEX-CMMQM,16.16250078,1.0
10276966647512226970,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-D4CR-L4M6-RZ9U-A5J7J,80.81250388,1.0
10317609622090039732,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-7NK5-CPXJ-RBP9-9YKTM,75.96375365,1.0
10568042920229207117,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-3P63-43TE-XK5J-DN5ZS,3.23250016,1.0
11159464829314952896,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-BBAQ-GF7D-Z6LX-3U7B6,323.25001553,1.0
11687858862107168461,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-EGC6-BY9A-FGWL-69S4Y,8.08125039,1.0
13534541596304753463,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-YWEL-LTHK-DVGW-3NCUB,4040.62519415,1.0
13730303917366993430,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-E6J8-MCQM-FFSJ-8VE4B,12.12187558,1.0
14098798865699322415,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-NV6W-M49T-9H4Y-8ZE26,40.40625194,1.0
14182259036027912564,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-FLWM-RWJJ-8XBF-74Q5U,161.54419526,1.0
14532278414793958682,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-QJPB-7464-5E5B-5NFHJ,80812.50388295,1.0
15337911648142607233,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-4DKP-8C8M-MY2K-D5TB9,0.16162501,1.0
15485069531862446097,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-2CYU-BZCC-5J3J-33CG8,202.03125971,1.0
17081659839662557026,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-WXSL-JFPN-5VBN-2N35S,80.81250388,1.0
17082074113515369397,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-NAD7-SNDK-ERGA-BG262,1.61625008,1.0
17300424680972879107,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-N2BP-WPSP-8JLY-FXEH6,1.61625008,1.0
17445581143500819731,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-LLA7-7VWV-T6GG-9EDZW,8.08125039,1.0
17481795144883657837,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-7KCY-H6VH-NCLQ-C38XW,4.84875023,1.0
409946340404466020,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-D3G5-AW4R-RP2R-3H83P,40.40625194,1.0
565243410530301463,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-QUZQ-LMPD-KBWS-EC5FT,2989.25451863,1.0
1221035990482372377,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-CHEW-JAAB-VYV6-FYEHX,88.89375427,1.0
1739520657290461953,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-YCZP-KEA3-D2WP-CYDSP,86.06531664,1.0
2797050869157833724,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-KKZA-XK7H-8YZ5-BKR87,4848.75023298,1.0
2997300534904193723,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-JBKL-ZUAV-UXMB-2G795,0.80812504,1.0
3038422826213965348,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-ZBJM-XDR6-UTH9-8BHGF,5.65687527,1.0
3100143675597004238,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-79PK-DGC2-M4XP-HUAVB,8081.25038829,1.0
3169635596040527744,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-83BD-TN5M-DYNV-6XXR4,28.28437636,1.0
3451037313491730291,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-T2RN-UXAE-NYHG-75VPA,4.04062519,1.0
4423576664323135755,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-UCT8-R8AB-WTKC-ALK3A,1.61625008,1.0
4810869901652870395,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-HXX8-5MQ6-W8FR-9ZVBV,8.08125039,1.0
5730061840404788175,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-H963-46P2-PSSR-F7E7Y,24.24375116,1.0
6054167437188503328,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-GGPX-PP5S-LAGP-CBGCU,2350.43167544,1.0
6993685702859897060,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-3EPX-R483-V7MY-69M65,80.81250388,1.0
7097689171824816885,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-NXRJ-TNP5-NNFV-G7TRC,26.50650127,1.0
7147672734091940430,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-ACGB-YGHQ-G9ZL-5XD7U,3119.36264988,1.0
7281311014311133452,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-UH7A-TBT9-L8AB-CLT8P,8.08125039,1.0
7795720273324911403,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-CPTJ-9FLW-MRNH-HJCRX,263.44876266,1.0
9028948319904175359,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-CHV8-Z9GG-ZNDZ-BYWH5,1.61625008,1.0
9107875696175433423,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-6Z9N-NLPG-QPZX-HR2WV,1.61625008,1.0
6781315464594671471,291997,2016-11-05 16:53:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLBL-G3TG-QQRW-35TAN,107963.0,1.0
9311382042488159282,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-L4PB-9MDH-WS66-73U6F,10.47928507,1.0
9848605684337217891,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-T2RN-UXAE-NYHG-75VPA,1.49704072,1.0
9865814702419420623,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-UCT8-R8AB-WTKC-ALK3A,0.59881629,1.0
10021246367908897747,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-NAD7-SNDK-ERGA-BG262,0.59881629,1.0
10086915326021972423,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-AD5J-HWVH-UXEX-CMMQM,5.9881629,1.0
10750316437095439153,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-CPTJ-9FLW-MRNH-HJCRX,97.60705525,1.0
10817467970829072126,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-SJ6W-22VW-NJ89-DN9DZ,9.82058715,1.0
11174686229024488865,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-QUZQ-LMPD-KBWS-EC5FT,1051.25193773,1.0
11779116323681523324,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-FLWM-RWJJ-8XBF-74Q5U,59.85168818,1.0
13116191516888296324,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-CHEW-JAAB-VYV6-FYEHX,32.93489594,1.0
13362433403022739287,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-YWEL-LTHK-DVGW-3NCUB,1497.04072475,1.0
14079404677489028435,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-7KCY-H6VH-NCLQ-C38XW,1.79644887,1.0
14429982048773068544,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-GGPX-PP5S-LAGP-CBGCU,1061.5216371,1.0
14625761350368880395,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-A2EZ-7F43-Q2RP-594LN,0.59881629,1.0
14960051818520234442,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-2CYU-BZCC-5J3J-33CG8,74.85203624,1.0
15167280036624275490,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-JHJS-XR37-82NQ-2FHPJ,17.9644887,1.0
15424131391251424282,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-HXX8-5MQ6-W8FR-9ZVBV,2.99408145,1.0
16386246962216521668,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-EGC6-BY9A-FGWL-69S4Y,2.99408145,1.0
17431355371734246223,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-QJPB-7464-5E5B-5NFHJ,29940.81449495,1.0
18299693740289429733,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-83BD-TN5M-DYNV-6XXR4,10.47928507,1.0
520013751258407391,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-4DKP-8C8M-MY2K-D5TB9,0.05988163,1.0
760796608872810252,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-WXSL-JFPN-5VBN-2N35S,29.94081449,1.0
1168133242637860951,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-F5L7-YMPP-GE8C-9M3HA,0.59881629,1.0
2004754074958969458,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-79PK-DGC2-M4XP-HUAVB,2994.08144949,1.0
2523448413568667015,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-3EPX-R483-V7MY-69M65,29.94081449,1.0
2934650799841533993,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-YCZP-KEA3-D2WP-CYDSP,31.88696744,1.0
3855463601121443499,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-H963-46P2-PSSR-F7E7Y,8.98224435,1.0
4463612813017297708,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-6Z9N-NLPG-QPZX-HR2WV,0.59881629,1.0
4490020910681711130,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-UH7A-TBT9-L8AB-CLT8P,2.99408145,1.0
4562200715491510112,279459,2016-10-01 12:31:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLBL-G3TG-QQRW-35TAN,39939.0,1.0
5201062426951102400,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-ACGB-YGHQ-G9ZL-5XD7U,1155.7154395,1.0
5402286609212125401,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-E6J8-MCQM-FFSJ-8VE4B,0.89822443,1.0
6042017673568598931,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-3P63-43TE-XK5J-DN5ZS,1.19763258,1.0
6044115443292513932,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-NV6W-M49T-9H4Y-8ZE26,14.97040725,1.0
6541412453710705543,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-KKZA-XK7H-8YZ5-BKR87,1796.4488697,1.0
6574072943469820397,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-D4CR-L4M6-RZ9U-A5J7J,29.94081449,1.0
6689366473756250389,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-D3G5-AW4R-RP2R-3H83P,14.97040725,1.0
7095988063053331131,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-CHV8-Z9GG-ZNDZ-BYWH5,0.59881629,1.0
7237185141130646738,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-LLA7-7VWV-T6GG-9EDZW,2.99408145,1.0
7380598248763425589,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-ZBJM-XDR6-UTH9-8BHGF,1.49704072,1.0
10195387921017189762,270828,2016-09-07 08:31:11,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-NAD7-SNDK-ERGA-BG262,0.22811158,1.0
17943999162982963752,270828,2016-09-07 08:31:11,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-4DKP-8C8M-MY2K-D5TB9,0.04562232,1.0
10339361302723617739,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-ZBJM-XDR6-UTH9-8BHGF,0.22811158,1.0
10711244791538660616,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-HXX8-5MQ6-W8FR-9ZVBV,2.2811158,1.0
11618630527826905181,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-UCT8-R8AB-WTKC-ALK3A,0.45622316,1.0
12564504114011626629,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-CPTJ-9FLW-MRNH-HJCRX,74.36437522,1.0
13284894346642920495,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-3P63-43TE-XK5J-DN5ZS,0.91244632,1.0
13531734040729773357,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-EGC6-BY9A-FGWL-69S4Y,2.2811158,1.0
13781609128430916501,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-CHEW-JAAB-VYV6-FYEHX,25.09227385,1.0
14508322498208619158,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-AD5J-HWVH-UXEX-CMMQM,4.56223161,1.0
14920306700145189679,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-WXSL-JFPN-5VBN-2N35S,22.81115804,1.0
16300350271768433750,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-2CYU-BZCC-5J3J-33CG8,57.02789511,1.0
16513256990147438473,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-L4PB-9MDH-WS66-73U6F,7.98390532,1.0
16621923523195980724,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-YWEL-LTHK-DVGW-3NCUB,1140.55790217,1.0
17113186274795241620,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-JYHR-SPXP-YT22-5F4KM,57.02789511,1.0
17127087013847029862,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-VJPX-YHKZ-MBN4-866X5,123.18025343,1.0
17732149727525174593,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-ACGB-YGHQ-G9ZL-5XD7U,880.51070047,1.0
391150807669811867,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-83BD-TN5M-DYNV-6XXR4,7.98390532,1.0
753280061270861527,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-F5L7-YMPP-GE8C-9M3HA,0.45622316,1.0
1249506615227719931,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-NV6W-M49T-9H4Y-8ZE26,11.40557902,1.0
1812081842731157368,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-3EPX-R483-V7MY-69M65,22.81115804,1.0
1853817734639172632,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-FLWM-RWJJ-8XBF-74Q5U,45.59950493,1.0
2411661150610721291,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-JHJS-XR37-82NQ-2FHPJ,13.68669483,1.0
3421566743934880819,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-T2RN-UXAE-NYHG-75VPA,1.1405579,1.0
3898939819661154735,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-UH7A-TBT9-L8AB-CLT8P,2.2811158,1.0
4046442350585845429,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-D3G5-AW4R-RP2R-3H83P,11.40557902,1.0
5685893198964036694,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-79PK-DGC2-M4XP-HUAVB,2281.11580433,1.0
5698066114266931242,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-LLA7-7VWV-T6GG-9EDZW,2.2811158,1.0
6396711910254708308,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-QJPB-7464-5E5B-5NFHJ,22811.15804334,1.0
