ID,Height,timestamp,Type,From,To,Amount,Fee
14325892992905621080,780519,2020-08-03 10:59:11,Ordinary Payment,S-2GTJ-JWGD-YMSW-AM5RK,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.0441
10136108860158270267,739419,2020-04-10 18:37:09,Ordinary Payment,S-2GTJ-JWGD-YMSW-AM5RK,S-R47N-UJWS-6EYZ-CD96U,13.0,0.05145
3935176149474175439,737955,2020-04-06 16:51:53,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-2GTJ-JWGD-YMSW-AM5RK,5.0,0.0441
9126608197176922082,737671,2020-04-05 21:15:49,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-2GTJ-JWGD-YMSW-AM5RK,3.0,0.05145
15450293888007481378,737314,2020-04-04 21:18:17,Ordinary Payment,S-2GTJ-JWGD-YMSW-AM5RK,S-FFMY-LMSL-6H7N-5LXEQ,33.0,0.03675
7347492980851596181,737144,2020-04-04 10:12:22,Ordinary Payment,S-2GTJ-JWGD-YMSW-AM5RK,S-BGC9-MKLD-55JV-CHBHC,35.0,0.00735
9049651091419635448,736834,2020-04-03 13:09:18,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-2GTJ-JWGD-YMSW-AM5RK,2.0,0.0588
7783742689372666335,735741,2020-03-31 11:59:12,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-2GTJ-JWGD-YMSW-AM5RK,17.0,0.0588
8320793345354338334,734025,2020-03-26 17:03:05,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-2GTJ-JWGD-YMSW-AM5RK,51.0,0.0294
16213549692459802218,734009,2020-03-26 15:51:47,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-2GTJ-JWGD-YMSW-AM5RK,2.0,0.0294
15259054553160710064,733939,2020-03-26 11:12:05,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-2GTJ-JWGD-YMSW-AM5RK,1.0,0.02205
15605830129425493280,728746,2020-03-11 22:33:45,Ordinary Payment,S-2GTJ-JWGD-YMSW-AM5RK,S-SY3R-L585-4NK5-2VDWG,1.0,0.05145
8777440805329815479,728328,2020-03-10 18:36:18,Ordinary Payment,S-2GTJ-JWGD-YMSW-AM5RK,S-NCG3-RC6L-DP2T-59U4Y,4.0,0.0294
10372917200354633207,727801,2020-03-09 06:42:59,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-2GTJ-JWGD-YMSW-AM5RK,5.0,0.0441
15127049287576211599,727004,2020-03-07 01:37:35,Ordinary Payment,S-2GTJ-JWGD-YMSW-AM5RK,S-B7JA-BUQB-28H5-5MM36,1.0,0.0588
7443410641991431876,726430,2020-03-05 10:54:33,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-2GTJ-JWGD-YMSW-AM5RK,1.0,0.0441
1995347415352244173,724668,2020-02-29 12:32:10,Ordinary Payment,S-2GTJ-JWGD-YMSW-AM5RK,S-KN4F-33JC-99SF-BGYJ9,1.0,0.03675
5577492984674744732,723488,2020-02-26 05:12:08,Ordinary Payment,S-2GTJ-JWGD-YMSW-AM5RK,S-H3RE-AGHB-V54B-AJCVK,17.0,0.03675
8064750938352293330,723240,2020-02-25 12:41:56,Ordinary Payment,S-7G3Q-7ENV-PNV2-DP5QL,S-2GTJ-JWGD-YMSW-AM5RK,15.0,0.05145
6557614515688450755,722637,2020-02-23 20:04:53,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-2GTJ-JWGD-YMSW-AM5RK,1.0,0.0441
18030291819164547504,722006,2020-02-22 01:41:23,Ordinary Payment,S-G9EQ-XKYD-JQ65-AX7ZS,S-2GTJ-JWGD-YMSW-AM5RK,2.0,0.0147
16151801063723788067,721995,2020-02-22 01:06:08,Ordinary Payment,S-2GTJ-JWGD-YMSW-AM5RK,S-6JRN-F8A4-W72C-A948P,1.0,0.03675
9839460876498956179,721685,2020-02-21 04:20:12,Ordinary Payment,S-2GTJ-JWGD-YMSW-AM5RK,S-2B78-38VR-X48X-FHFD5,1.0,0.03675
7055579999118388129,721630,2020-02-21 00:36:34,Ordinary Payment,S-2GTJ-JWGD-YMSW-AM5RK,S-LFFM-5YWX-5UXV-G6GJ7,3.0,0.0588
15734158294815688312,719812,2020-02-15 22:45:30,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-2GTJ-JWGD-YMSW-AM5RK,1.0,0.03675
10295053818983931559,719760,2020-02-15 18:59:26,Ordinary Payment,S-2GTJ-JWGD-YMSW-AM5RK,S-J9QP-AAZH-KYPJ-6T2AV,1.0,0.0588
18009937951692725095,718850,2020-02-13 05:40:00,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-2GTJ-JWGD-YMSW-AM5RK,5.0,0.03675
14471101011096606960,718220,2020-02-11 11:35:42,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-2GTJ-JWGD-YMSW-AM5RK,1.0,0.0441
1230982474133871121,714267,2020-01-31 10:03:31,Ordinary Payment,S-2GTJ-JWGD-YMSW-AM5RK,S-3NHH-WG7L-99QV-7UUBR,9.0,0.0441
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2GTJ-JWGD-YMSW-AM5RK,10.0,0.08085
