ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MBMF-VK6L-XWDY-2KAP8,1e-08,0.34545
17483637998385847538,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MBMF-VK6L-XWDY-2KAP8,0.0,1.0
14588820629963484804,381025,2017-07-12 15:06:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,856.03188087,1.0
6538899873815416205,380679,2017-07-11 15:43:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,7.9969598,1.0
8070101271679500439,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,16.19541222,1.0
384407674168802241,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,7.70759428,1.0
5929112895970438079,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,18.09108155,1.0
7023408106631433510,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,7.64718213,1.0
11715328680122644470,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,47.46462931,1.0
14187490140672303133,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,43.99841818,1.0
14861971527809576793,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,57.24266921,1.0
7316232451566349242,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,61.74787543,1.0
17451434664805464495,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,37.93895159,1.0
8745808197269276837,374562,2017-06-24 13:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,64.64015525,1.0
16532868615248710974,374189,2017-06-23 12:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,37.33523019,1.0
1681562901404191858,373817,2017-06-22 11:50:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,41.27419263,1.0
9361494377115552696,373439,2017-06-21 10:40:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,50.96593773,1.0
16563211746914969142,373032,2017-06-20 06:53:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,29.36176699,1.0
10305023799708647669,372666,2017-06-19 06:25:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,38.91340427,1.0
16101934134357972652,372302,2017-06-18 06:11:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,13.67612619,1.0
8811346408959781039,371883,2017-06-17 02:11:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,41.53436757,1.0
10615870980687722524,371525,2017-06-16 02:24:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,89.86464642,1.0
9456412338196765364,371136,2017-06-15 00:00:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,1031.4226547,1.0
16821395160199513134,371052,2017-06-14 18:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,71.94875521,1.0
14556604732248318044,370130,2017-06-12 04:28:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,6.10307216,1.0
2400196744830299098,369763,2017-06-11 03:47:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,57.16852724,1.0
13017910613236382010,369341,2017-06-09 23:31:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,114.28281521,1.0
9869680277586967869,368975,2017-06-08 23:08:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,1037.85322708,1.0
1291714244327620615,368909,2017-06-08 18:54:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,106.17862637,1.0
7461611604711238143,368535,2017-06-07 17:24:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBMF-VK6L-XWDY-2KAP8,307.05703888,1.0
6105181340733963109,368215,2017-06-06 19:56:10,Reward Recipient Assignment,S-MBMF-VK6L-XWDY-2KAP8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11185346936402695493,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBMF-VK6L-XWDY-2KAP8,28.45580142,1.0
5599237492495563032,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBMF-VK6L-XWDY-2KAP8,164.96069437,1.0
1876417319942824076,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBMF-VK6L-XWDY-2KAP8,102.23616123,1.0
15209094384348062149,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBMF-VK6L-XWDY-2KAP8,94.84765108,1.0
14785113178263757081,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBMF-VK6L-XWDY-2KAP8,228.95954448,1.0
12668229696270359963,365730,2017-05-30 21:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBMF-VK6L-XWDY-2KAP8,210.67441464,1.0
11866820239023095080,365372,2017-05-29 21:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBMF-VK6L-XWDY-2KAP8,177.29563765,1.0
8052632491286826334,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBMF-VK6L-XWDY-2KAP8,217.63709746,1.0
1023146364169865620,364655,2017-05-27 21:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBMF-VK6L-XWDY-2KAP8,95.79273518,1.0
10456496235554853142,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBMF-VK6L-XWDY-2KAP8,150.56867551,1.0
15824386962838466377,363919,2017-05-25 20:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBMF-VK6L-XWDY-2KAP8,93.69565933,1.0
967586395575502623,363552,2017-05-24 19:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBMF-VK6L-XWDY-2KAP8,99.35402792,1.0
4100275878552478075,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBMF-VK6L-XWDY-2KAP8,63.17245419,1.0
14901449530204612746,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBMF-VK6L-XWDY-2KAP8,121.18540207,1.0
3205765264334160892,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBMF-VK6L-XWDY-2KAP8,63.93672226,1.0
8200981671562431462,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBMF-VK6L-XWDY-2KAP8,101.542108,1.0
5002643423728155115,361698,2017-05-19 15:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBMF-VK6L-XWDY-2KAP8,84.15193631,1.0
802635682290194363,361333,2017-05-18 14:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBMF-VK6L-XWDY-2KAP8,53.6337526,1.0
3858291591596272074,360961,2017-05-17 13:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBMF-VK6L-XWDY-2KAP8,62.54404034,1.0
2037319179304412875,360598,2017-05-16 13:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBMF-VK6L-XWDY-2KAP8,27.49351467,1.0
18173637709160022153,360224,2017-05-15 12:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBMF-VK6L-XWDY-2KAP8,16.32104935,1.0
10085830933773858425,359838,2017-05-14 10:00:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBMF-VK6L-XWDY-2KAP8,22.54823365,1.0
5737344641156905259,359478,2017-05-13 09:55:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBMF-VK6L-XWDY-2KAP8,19.65232682,1.0
11943594701309149862,359111,2017-05-12 09:13:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBMF-VK6L-XWDY-2KAP8,11.69803025,1.0
13019283039958581587,358745,2017-05-11 08:27:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBMF-VK6L-XWDY-2KAP8,8.48597903,1.0
833957753331957403,358377,2017-05-10 07:56:51,Ordinary Payment,S-MBMF-VK6L-XWDY-2KAP8,S-32TT-TSAC-HTKW-CC26C,5.0,1.0
2815808723273176553,358377,2017-05-10 07:56:51,Reward Recipient Assignment,S-MBMF-VK6L-XWDY-2KAP8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3883873765729498354,358363,2017-05-10 06:31:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MBMF-VK6L-XWDY-2KAP8,49.0,1.0
