ID,Height,timestamp,Type,From,To,Amount,Fee
15260810309409416850,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7PMG-X3RR-XSYD-4T756,1e-07,1.0
10529011615769875148,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7PMG-X3RR-XSYD-4T756,1e-07,1.0
4712279701721091572,345271,2017-04-03 16:15:37,Ordinary Payment,S-7PMG-X3RR-XSYD-4T756,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
13972391486457555743,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PMG-X3RR-XSYD-4T756,2.0,1.0001
8616321349853311928,339135,2017-03-17 11:55:06,Ordinary Payment,S-7PMG-X3RR-XSYD-4T756,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
16215301136623631759,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PMG-X3RR-XSYD-4T756,1.0,1.0
1374274223743416427,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PMG-X3RR-XSYD-4T756,1.0,3.0
11401969572530409128,334879,2017-03-05 14:38:16,Ordinary Payment,S-7PMG-X3RR-XSYD-4T756,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10801201116055428714,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PMG-X3RR-XSYD-4T756,2.0,2.0
5564714923415910236,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PMG-X3RR-XSYD-4T756,3.0,3.0
8266528086299555206,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PMG-X3RR-XSYD-4T756,2.0,2.0
15195180530909813794,334592,2017-03-04 19:40:59,Ordinary Payment,S-7PMG-X3RR-XSYD-4T756,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
831496839217581378,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PMG-X3RR-XSYD-4T756,2.0,2.0
10132402762271999678,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PMG-X3RR-XSYD-4T756,3.0,1.0
16138985362663724923,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PMG-X3RR-XSYD-4T756,3.0,3.0
10039924346884140788,334274,2017-03-03 22:06:34,Ordinary Payment,S-7PMG-X3RR-XSYD-4T756,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12483693686918135917,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PMG-X3RR-XSYD-4T756,20.0,1.0
17962354564301332022,333808,2017-03-02 14:51:48,Ordinary Payment,S-7PMG-X3RR-XSYD-4T756,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9736722997841230496,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PMG-X3RR-XSYD-4T756,2.0,1.0
1284424980088133348,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PMG-X3RR-XSYD-4T756,5.0,2.0
12261224129741011263,332888,2017-02-28 00:45:55,Ordinary Payment,S-7PMG-X3RR-XSYD-4T756,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
4128084601894794485,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PMG-X3RR-XSYD-4T756,6.0,5.0
13107982523171399801,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PMG-X3RR-XSYD-4T756,5.0,5.0
5590923426659181058,331997,2017-02-25 13:31:22,Ordinary Payment,S-7PMG-X3RR-XSYD-4T756,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1397211343791270084,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PMG-X3RR-XSYD-4T756,2.0,2.0
704814981353143586,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PMG-X3RR-XSYD-4T756,4.0,4.0
15931601251722121889,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PMG-X3RR-XSYD-4T756,2.0,1.0
15161208010456651704,330372,2017-02-21 00:36:58,Ordinary Payment,S-7PMG-X3RR-XSYD-4T756,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11353653338665830991,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PMG-X3RR-XSYD-4T756,10.0,2.0
18156624109345782396,328619,2017-02-16 02:22:39,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-7PMG-X3RR-XSYD-4T756,0.0,1.0
11500690689294191057,310895,2016-12-28 13:11:11,Ordinary Payment,S-7PMG-X3RR-XSYD-4T756,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
10879350679654973861,308525,2016-12-21 21:44:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7PMG-X3RR-XSYD-4T756,5.0,1.0
5595218273232652591,308525,2016-12-21 21:44:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PMG-X3RR-XSYD-4T756,5.0,1.0
7075698017947837574,308525,2016-12-21 21:44:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7PMG-X3RR-XSYD-4T756,3.0,1.0
