ID,Height,timestamp,Type,From,To,Amount,Fee
5058925313467790352,779971,2020-08-01 22:31:53,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0147
17416197346977270436,739411,2020-04-10 18:10:07,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-L75Z-VMUG-3U49-EWRLA,2.0,0.0147
2785416849276577844,739396,2020-04-10 17:09:46,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-6U5A-SJ54-MTJS-6ZE27,6.0,0.0441
8256883396098802560,739111,2020-04-09 22:11:40,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-JK5A-4JUZ-AWWV-ELECU,5.0,0.0441
11290708964162663678,738346,2020-04-07 18:57:01,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-JK5A-4JUZ-AWWV-ELECU,1.0,0.00735
16789688703573732022,738232,2020-04-07 11:21:36,Ordinary Payment,S-CBF4-R2LT-6Z3T-5BGNA,S-JK5A-4JUZ-AWWV-ELECU,2.0,0.00735
10959705770218971105,737806,2020-04-06 06:23:56,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-QXKK-SPVK-JR27-B4NND,2.0,0.0147
208665617569322072,737615,2020-04-05 17:46:00,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-LAZ3-7V2D-GG3X-8BKSG,1.0,0.0588
17411508865274020622,736672,2020-04-03 02:07:57,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-JK5A-4JUZ-AWWV-ELECU,2.0,0.0441
4186813428913162174,735363,2020-03-30 10:34:38,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-JK5A-4JUZ-AWWV-ELECU,1.0,0.0147
15954992037036893609,734004,2020-03-26 15:40:10,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-DKAA-4ZNR-J8BN-6XUJ2,5.0,0.05145
9521411494280494014,733795,2020-03-26 01:22:41,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-TZ7L-Z2XH-EEEN-833NE,6.0,0.00735
6616230457709289446,733793,2020-03-26 01:20:28,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-TNE6-GUUX-NG58-6FD5H,3.0,0.0441
16120463758426941814,730392,2020-03-16 12:37:31,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-JK5A-4JUZ-AWWV-ELECU,7.0,0.0147
14493580404791181724,729965,2020-03-15 08:09:10,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-MPRC-GCWU-XCTB-HHD2Y,8.0,0.0441
13037348018313012468,729727,2020-03-14 16:45:34,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-6UPP-D5VB-TQTJ-A8FRM,3.0,0.0294
13140851555159103228,728812,2020-03-12 03:01:17,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-JK5A-4JUZ-AWWV-ELECU,1.0,0.0441
9544936796473436561,728277,2020-03-10 15:35:28,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-JK5A-4JUZ-AWWV-ELECU,10.0,0.0588
17057595457163106016,727101,2020-03-07 08:11:19,Ordinary Payment,S-XDQM-NTEL-YNX6-GUMDQ,S-JK5A-4JUZ-AWWV-ELECU,1.0,0.0294
17731084171886380377,727070,2020-03-07 05:39:19,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-JK5A-4JUZ-AWWV-ELECU,5.0,0.05145
10747424691364873404,726992,2020-03-07 01:02:54,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-FYAU-SD2A-8VPC-4894R,1.0,0.0588
5294805212856040269,725896,2020-03-03 23:11:28,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-LPLC-HRC4-JNJP-8GQC8,8.0,0.0294
8278220963924152285,724309,2020-02-28 12:47:20,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-VTFB-SGVG-TWR5-4PMYA,5.0,0.02205
10479618872894998916,723394,2020-02-25 22:46:02,Ordinary Payment,S-U4M5-7D8H-DGSJ-46367,S-JK5A-4JUZ-AWWV-ELECU,15.0,0.0588
11439985252405096870,722959,2020-02-24 17:57:53,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-TFQ5-PC4D-FHB7-5ACHH,3.0,0.0441
9820424346105377893,722151,2020-02-22 11:31:28,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-32Q5-DQ8K-72F4-32HNZ,7.0,0.05145
14917444363489660079,721063,2020-02-19 09:58:18,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-AD97-332Q-J3EF-26GFW,6.0,0.03675
6333058613774364445,720270,2020-02-17 05:29:04,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-JK5A-4JUZ-AWWV-ELECU,2.0,0.0441
10576934078431292962,719639,2020-02-15 11:01:54,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-KDF8-NXM7-9TUE-6VC35,7.0,0.0441
5583644623280500059,719607,2020-02-15 08:38:47,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-JK5A-4JUZ-AWWV-ELECU,1.0,0.0147
2532774932418597134,719096,2020-02-13 22:23:18,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-JK5A-4JUZ-AWWV-ELECU,3.0,0.05145
13395542885061905237,718090,2020-02-11 02:58:22,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-JK5A-4JUZ-AWWV-ELECU,4.0,0.0441
3434319870303828298,716888,2020-02-07 17:48:05,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-JK5A-4JUZ-AWWV-ELECU,3.0,0.0294
12121714911247761564,715641,2020-02-04 06:14:38,Ordinary Payment,S-L8C6-VZRM-JBSJ-B9E96,S-JK5A-4JUZ-AWWV-ELECU,1.0,0.0588
8838887814211626203,715376,2020-02-03 12:50:50,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-JK5A-4JUZ-AWWV-ELECU,3.0,0.0588
7265490340996419069,714133,2020-01-31 01:05:35,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-JK5A-4JUZ-AWWV-ELECU,4.0,0.0441
13176541644011014616,713447,2020-01-29 02:43:21,Ordinary Payment,S-M8FB-D9U4-8JG9-FURPD,S-JK5A-4JUZ-AWWV-ELECU,1.0,0.05145
16599167138867001786,713089,2020-01-28 02:56:27,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-Q5QK-HVGS-KRLW-AYTGT,7.0,0.0441
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JK5A-4JUZ-AWWV-ELECU,10.0,0.0735
