ID,Height,timestamp,Type,From,To,Amount,Fee
2250346075484567006,394807,2017-08-20 14:11:18,Ordinary Payment,S-WJ8M-SDHX-6U4J-22WZ6,S-XVBJ-B8VA-Q7MB-HGZXQ,11.49880542,1.0
15939547068005862793,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJ8M-SDHX-6U4J-22WZ6,1.33,1.0
17067321376172998217,371355,2017-06-15 14:43:05,Reward Recipient Assignment,S-WJ8M-SDHX-6U4J-22WZ6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10661580127202703394,371207,2017-06-15 04:55:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJ8M-SDHX-6U4J-22WZ6,0.59144284,1.0
11586111433898456793,370834,2017-06-14 03:54:59,Reward Recipient Assignment,S-WJ8M-SDHX-6U4J-22WZ6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2791733278656255170,369706,2017-06-11 00:11:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WJ8M-SDHX-6U4J-22WZ6,4.57736258,1.0
10844950373583242639,369572,2017-06-10 15:22:29,Reward Recipient Assignment,S-WJ8M-SDHX-6U4J-22WZ6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14984203223045631899,369277,2017-06-09 19:36:07,Reward Recipient Assignment,S-WJ8M-SDHX-6U4J-22WZ6,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1490571351330531151,369275,2017-06-09 19:30:31,Ordinary Payment,S-955K-SSPZ-HUVH-5ZPQB,S-WJ8M-SDHX-6U4J-22WZ6,10.0,1.0
2697064769937376993,369100,2017-06-09 07:43:59,Account Update,S-WJ8M-SDHX-6U4J-22WZ6,,0.0,1.0
5914577124108324635,369099,2017-06-09 07:43:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJ8M-SDHX-6U4J-22WZ6,1.0,1.0
