ID,Height,timestamp,Type,From,To,Amount,Fee
10089823076826163666,385246,2017-07-24 21:48:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GE3C-TG7D-NDLT-FPNVJ,0.0,1.0
9046463315173087346,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE3C-TG7D-NDLT-FPNVJ,2.0,1.0001
3695699235983258958,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE3C-TG7D-NDLT-FPNVJ,1.0,1.0
3639611290040467429,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE3C-TG7D-NDLT-FPNVJ,1.0,3.0
5439262488700780234,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE3C-TG7D-NDLT-FPNVJ,2.0,2.0
4651543149560837572,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE3C-TG7D-NDLT-FPNVJ,3.0,3.0
7488633925143334731,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE3C-TG7D-NDLT-FPNVJ,2.0,2.0
16330144509409333557,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE3C-TG7D-NDLT-FPNVJ,3.0,1.0
1568319535219098754,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE3C-TG7D-NDLT-FPNVJ,3.0,3.0
14428351668690878698,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE3C-TG7D-NDLT-FPNVJ,20.0,1.0
16432794719315042720,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE3C-TG7D-NDLT-FPNVJ,2.0,1.0
2922119571536092538,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE3C-TG7D-NDLT-FPNVJ,5.0,2.0
4879179066857827570,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE3C-TG7D-NDLT-FPNVJ,6.0,5.0
12096746873539896997,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE3C-TG7D-NDLT-FPNVJ,5.0,5.0
17338512053233056857,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE3C-TG7D-NDLT-FPNVJ,2.0,2.0
16729340569692601612,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE3C-TG7D-NDLT-FPNVJ,4.0,4.0
5693890718886527215,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE3C-TG7D-NDLT-FPNVJ,2.0,1.0
15151133943970603530,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE3C-TG7D-NDLT-FPNVJ,10.0,2.0
6617512858206849704,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE3C-TG7D-NDLT-FPNVJ,2.0,2.0
17697864275697670714,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE3C-TG7D-NDLT-FPNVJ,3.0,2.0
18300569331792683292,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE3C-TG7D-NDLT-FPNVJ,10.0,6.0
4993009791107874964,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE3C-TG7D-NDLT-FPNVJ,10.0,6.0
633582003515663518,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE3C-TG7D-NDLT-FPNVJ,6.0,6.0
6083562275763321069,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE3C-TG7D-NDLT-FPNVJ,5.0,1.0
13302748430168901296,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE3C-TG7D-NDLT-FPNVJ,5.0,1.0
4154479105236128064,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE3C-TG7D-NDLT-FPNVJ,12.0,1.0
14625717760012742919,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE3C-TG7D-NDLT-FPNVJ,7.0,3.0
8544772391035703559,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE3C-TG7D-NDLT-FPNVJ,10.0,3.0
12510482157673363460,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE3C-TG7D-NDLT-FPNVJ,10.0,3.0
16642045996448934015,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE3C-TG7D-NDLT-FPNVJ,20.0,1.0
5324605472684036412,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE3C-TG7D-NDLT-FPNVJ,10.0,1.0
15035713182723465124,323840,2017-02-02 17:53:49,Ordinary Payment,S-GE3C-TG7D-NDLT-FPNVJ,S-QX67-LRUF-3Z6W-GY4NK,6582.0,1.0
5093053264466643107,323362,2017-02-01 09:56:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,1203.76,1.0
1047848185584697511,323350,2017-02-01 09:27:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,43.02,1.0
10557212299798148416,323222,2017-02-01 00:49:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,40.21,1.0
3619315946609317784,323025,2017-01-31 11:48:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,52.64,1.0
14350974411262987414,322957,2017-01-31 06:46:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,46.19,1.0
4697767006467172026,322877,2017-01-31 01:19:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,55.30999999,1.0
12700207784071677126,322674,2017-01-30 12:03:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,56.32,1.0
12299543337513747879,322572,2017-01-30 05:14:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,44.39,1.0
5401643704084273369,322552,2017-01-30 03:35:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,124.63,1.0
10577405491039655323,322393,2017-01-29 17:01:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,75.69,1.0
11556177388675779735,322317,2017-01-29 11:54:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,43.22,1.0
165233425473852050,322220,2017-01-29 05:16:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,43.08,1.0
14202174891546795364,322138,2017-01-28 23:30:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,43.98999999,1.0
1102778893549439577,322022,2017-01-28 15:41:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,90.27999999,1.0
3744170912673322452,321967,2017-01-28 12:22:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,66.94999999,1.0
4163916975820150563,321891,2017-01-28 07:19:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,54.9,1.0
12745415213714686292,321831,2017-01-28 03:20:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,40.18,1.0
7010707525286532412,321699,2017-01-27 18:05:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,452.66999999,1.0
15923412744059792738,321681,2017-01-27 16:49:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,42.83999999,1.0
8296645570698940961,321581,2017-01-27 10:41:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,51.41,1.0
16085881011383331558,321473,2017-01-27 02:56:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,52.28999999,1.0
15143325966598928251,321433,2017-01-26 23:57:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,54.61,1.0
10883595423507198359,321296,2017-01-26 14:56:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,91.25,1.0
2348031440374226753,321289,2017-01-26 14:46:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,98.97999999,1.0
15554360049705621771,321225,2017-01-26 10:21:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,40.10999999,1.0
5006865930078026724,320995,2017-01-25 18:51:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,47.01,1.0
2621104199840341447,320921,2017-01-25 13:52:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,63.44,1.0
5837199214088452688,320685,2017-01-24 21:51:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,90.09,1.0
546343836519324776,320624,2017-01-24 18:18:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,82.59,1.0
7861411522409799687,320621,2017-01-24 18:02:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,228.12,1.0
8891247394154525236,320620,2017-01-24 17:57:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,137.26,1.0
8030759457515869614,320517,2017-01-24 10:30:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,156.79,1.0
7345264740844825584,320487,2017-01-24 08:48:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,48.11,1.0
12303346579759302675,320356,2017-01-24 00:10:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,67.96999999,1.0
3228959126877971376,320304,2017-01-23 20:52:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,48.93,1.0
16500315444407945414,320239,2017-01-23 16:30:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,154.09,1.0
12399998629277733551,320210,2017-01-23 14:15:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,41.68,1.0
14720720623299080437,320191,2017-01-23 13:05:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,53.21,1.0
13899194359305164028,320095,2017-01-23 06:22:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,63.0,1.0
7129816472448622518,319987,2017-01-22 23:27:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,115.16254343,1.0
11256364593514465923,319954,2017-01-22 20:42:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,70.46699262,1.0
12051542490982226273,319814,2017-01-22 11:50:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,108.16,1.0
10898812953642129121,319601,2017-01-21 21:29:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,51.46,1.0
17766608441638770115,319421,2017-01-21 08:49:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,50.4,1.0
16259085314561058370,319408,2017-01-21 08:13:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,43.2,1.0
2283654260142453579,319239,2017-01-20 21:08:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,857.12,1.0
13913601463492367383,319178,2017-01-20 16:57:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,207.98999999,1.0
17774863326271738636,319147,2017-01-20 15:03:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,119.92,1.0
2345272548946364516,319139,2017-01-20 14:33:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,84.13,1.0
13902728491342833122,319106,2017-01-20 12:14:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,88.32999999,1.0
7143664089236802338,319087,2017-01-20 10:59:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,56.54999999,1.0
6355675885423411932,319054,2017-01-20 08:38:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,48.36,1.0
5313088626958496226,319018,2017-01-20 06:13:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,70.58999999,1.0
10359906438151322170,318965,2017-01-20 02:39:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,75.86999999,1.0
10591703110701515480,318902,2017-01-19 22:26:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,151.69,1.0
9895215740286169965,318884,2017-01-19 21:03:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,51.95,1.0
15044159329612725157,318874,2017-01-19 20:18:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,40.36,1.0
6716783563246326308,318866,2017-01-19 19:45:09,Ordinary Payment,S-GE3C-TG7D-NDLT-FPNVJ,S-QX67-LRUF-3Z6W-GY4NK,7312.0,1.0
16642683126037640699,318798,2017-01-19 15:28:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,128.33,1.0
12559063267099548311,318756,2017-01-19 12:09:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,55.06,1.0
14645119557022717909,318521,2017-01-18 20:20:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,498.95,1.0
16641074383512527387,318504,2017-01-18 19:22:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,1138.09999999,1.0
17930105585702325463,318467,2017-01-18 17:05:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,43.04,1.0
13018917876793098046,318399,2017-01-18 12:26:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,42.98,1.0
3975020596038133001,318288,2017-01-18 05:17:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,54.62999999,1.0
9163739533687095035,318272,2017-01-18 03:56:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,79.44,1.0
11360437146049454721,318259,2017-01-18 03:20:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,150.10999999,1.0
6343267748843770546,318063,2017-01-17 13:55:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,45.33,1.0
2198782248767364205,317868,2017-01-17 00:46:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,86.04,1.0
2335089562623020829,317862,2017-01-17 00:14:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,69.12,1.0
12024630521445289833,317806,2017-01-16 20:37:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,66.73,1.0
13176823970804966343,317767,2017-01-16 18:00:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,111.35,1.0
8932323459772038673,317730,2017-01-16 15:26:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,46.13,1.0
11653105160820573274,317567,2017-01-16 04:34:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,53.6,1.0
11285977694168699972,317449,2017-01-15 20:49:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,42.55,1.0
8648317144843762302,317423,2017-01-15 19:02:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,428.4,1.0
12360678940477353954,317364,2017-01-15 14:57:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,44.69,1.0
14362995508636879070,317284,2017-01-15 09:28:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,1159.28999999,1.0
1450561003140071904,317248,2017-01-15 07:07:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,66.31,1.0
14962940866552154221,317243,2017-01-15 06:53:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,329.39999999,1.0
8174062517632985716,317152,2017-01-15 00:31:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,50.52,1.0
1940885252038928087,317010,2017-01-14 15:22:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,74.82,1.0
3787722246394286180,316990,2017-01-14 14:04:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,58.96,1.0
2205883262797700970,316985,2017-01-14 13:38:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,1358.08,1.0
1525473332405859473,316980,2017-01-14 13:27:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,51.04,1.0
5912983371819063290,316952,2017-01-14 11:20:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,81.41,1.0
2043123522675629476,316860,2017-01-14 05:04:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,47.59,1.0
2717289420660588963,316844,2017-01-14 04:03:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,174.2,1.0
4124667704189817267,316835,2017-01-14 03:18:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,147.38,1.0
14409742695658092249,316776,2017-01-13 23:40:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,68.27999999,1.0
12620275292936804771,316592,2017-01-13 11:26:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,55.41,1.0
15255954035862951619,316510,2017-01-13 05:19:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,224.89,1.0
850433454048827081,316376,2017-01-12 20:46:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,181.14,1.0
6652961460150632689,316314,2017-01-12 16:32:50,Ordinary Payment,S-GE3C-TG7D-NDLT-FPNVJ,S-QX67-LRUF-3Z6W-GY4NK,1629.0,1.0
1322120118805826365,316312,2017-01-12 16:26:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,82.02,1.0
11300958586896550103,316227,2017-01-12 11:06:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,85.46,1.0
15155107077141742855,316188,2017-01-12 07:58:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,53.03,1.0
2994574364238932848,316076,2017-01-12 00:31:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,52.97,1.0
5633637221353313408,316061,2017-01-11 23:20:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,53.40999999,1.0
17126053588392308321,316043,2017-01-11 22:27:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,43.38,1.0
15865326373143149187,316040,2017-01-11 22:04:12,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-GE3C-TG7D-NDLT-FPNVJ,1200.0,1.0
14376933050286218223,316029,2017-01-11 21:32:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,60.36,1.0
17596112767849268168,316007,2017-01-11 20:17:11,Ordinary Payment,S-GE3C-TG7D-NDLT-FPNVJ,S-QX67-LRUF-3Z6W-GY4NK,2028.0,1.0
17475063680214960351,315896,2017-01-11 12:21:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,56.2,1.0
7180281706585224623,315866,2017-01-11 10:35:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,48.87,1.0
9625612179912993668,315788,2017-01-11 05:27:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,125.71,1.0
4840712287409311473,315685,2017-01-10 21:50:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,1113.47999999,1.0
9426952043677484837,315595,2017-01-10 15:57:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,112.23,1.0
734350286013055009,315524,2017-01-10 11:22:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,349.12,1.0
2586167845150162854,315403,2017-01-10 03:19:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,72.75,1.0
15122249648279085310,315192,2017-01-09 13:30:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,150.5,1.0
8099138782010437749,315169,2017-01-09 11:48:57,Ordinary Payment,S-GE3C-TG7D-NDLT-FPNVJ,S-4A8V-HRAC-9SPK-CE85B,1928.0,1.0
3130182603448094470,315112,2017-01-09 07:51:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,194.07999999,1.0
8107831286655195307,315092,2017-01-09 06:36:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,73.15999999,1.0
3386203809348046997,315071,2017-01-09 05:06:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,45.19,1.0
5384401020733593871,314981,2017-01-08 23:05:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,45.24,1.0
11477686620253663905,314868,2017-01-08 16:05:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,58.24,1.0
15124164762333744255,314853,2017-01-08 14:35:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,42.48999999,1.0
6791017007152760019,314715,2017-01-08 05:16:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,53.94,1.0
12931565672033926235,314697,2017-01-08 04:14:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,64.98999999,1.0
13999192374281703588,314635,2017-01-08 00:12:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,62.91999999,1.0
8026289582040662835,314513,2017-01-07 15:35:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,45.65,1.0
17853224256378637093,314440,2017-01-07 10:58:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,41.35999999,1.0
14352513442300394943,314355,2017-01-07 04:50:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,200.58999999,1.0
11219404188330282692,314290,2017-01-07 00:46:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GE3C-TG7D-NDLT-FPNVJ,118.09,1.0
