ID,Height,timestamp,Type,From,To,Amount,Fee
14263737813822346472,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N83C-TR62-PAHN-4NS6B,2.19e-06,0.0735
4378046870985343854,465108,2018-03-05 05:04:07,Ordinary Payment,S-N83C-TR62-PAHN-4NS6B,S-RJNQ-P4D7-4JXE-FPN6R,3430.0,1.0
14496783407248899673,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N83C-TR62-PAHN-4NS6B,1e-07,1.0
16354735609280412610,417519,2017-10-23 03:56:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,0.13676169,1.0
4853511051161333294,417226,2017-10-22 08:21:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,28.97734969,1.0
17688673171883761048,416926,2017-10-21 12:08:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,38.1686092,1.0
18255298984682652741,416632,2017-10-20 16:39:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,31.75921432,1.0
7467141007759969923,416330,2017-10-19 19:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,32.45978738,1.0
6892691043048384950,416047,2017-10-19 00:28:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,52.90303655,1.0
3141682608913343507,415762,2017-10-18 06:09:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,34.86271267,1.0
6904292787172419522,415469,2017-10-17 10:04:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,46.44259631,1.0
5945685015482854806,415182,2017-10-16 14:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,105.39056453,1.0
5513050095753739867,414897,2017-10-15 19:42:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,74.50400345,1.0
6690652330097233047,414616,2017-10-15 00:46:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,24.57842476,1.0
9208960551312493370,414330,2017-10-14 05:24:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,42.6904276,1.0
15406341395854401460,413988,2017-10-13 06:41:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,61.47505316,1.0
15763767527306227245,413678,2017-10-12 09:45:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,45.06055776,1.0
2349819994057209557,413370,2017-10-11 13:21:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,32.89243343,1.0
2916209690106499572,413087,2017-10-10 18:20:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,57.63122893,1.0
357076346573354416,412805,2017-10-09 23:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,15.8771189,1.0
12166774750240793353,412516,2017-10-09 03:36:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,21.79655294,1.0
6239927239576442323,412233,2017-10-08 08:43:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,33.06182176,1.0
13605368788130840907,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,46.09683173,1.0
6836689144365648009,411660,2017-10-06 18:20:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,38.20036903,1.0
17586796801532914746,411342,2017-10-05 20:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,32.29403144,1.0
2830579831919552636,411018,2017-10-04 23:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,28.89042684,1.0
2256384313242596444,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,33.25463297,1.0
10205712769462795514,410416,2017-10-03 06:55:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,52.64390301,1.0
11265921260493659726,410132,2017-10-02 11:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,128.9617026,1.0
7222935926292682318,409842,2017-10-01 16:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,24.18986932,1.0
18119949239088979067,409555,2017-09-30 20:39:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,22.11003698,1.0
15924459495290973726,409273,2017-09-30 01:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,40.31018153,1.0
10519792469942220603,408980,2017-09-29 05:48:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,45.09206416,1.0
416652518379198566,408683,2017-09-28 09:58:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,30.11196377,1.0
3327734942691078034,408383,2017-09-27 13:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,49.11402728,1.0
14989676054276030714,408092,2017-09-26 18:39:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,61.10909543,1.0
12379565457785140663,407809,2017-09-25 23:19:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,797.05702573,1.0
5696329474966717990,407676,2017-09-25 14:23:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,53.60216996,1.0
15729032295559764817,407389,2017-09-24 19:26:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,96.6633713,1.0
460926171405322874,407107,2017-09-24 00:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,44.17967633,1.0
8872123049115593847,406793,2017-09-23 03:13:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,36.08167588,1.0
256917301792910661,406480,2017-09-22 05:41:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,49.52409694,1.0
1608691006917336476,406155,2017-09-21 08:41:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,44.62098191,1.0
10298779119782883849,405866,2017-09-20 12:26:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,443.21651002,1.0
9631869483017742309,405512,2017-09-19 13:20:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,13.48616171,1.0
334168065672167599,405192,2017-09-18 15:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,30.1021516,1.0
3530793293246757147,404907,2017-09-17 20:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,50.29694456,1.0
3801558151712751330,404614,2017-09-17 00:35:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,56.70436137,1.0
15290064053114419416,404307,2017-09-16 04:22:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,30.90288176,1.0
4364989180219761197,403950,2017-09-15 04:41:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,24.26132642,1.0
6693163320116154721,403537,2017-09-14 00:41:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,5.79601241,1.0
3698580180636122773,403003,2017-09-12 12:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,1.93904834,1.0
7761571728677707567,402711,2017-09-11 17:11:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,6.02497244,1.0
12938634678216329863,402394,2017-09-10 19:29:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,1.40929475,1.0
7382044218556233634,402102,2017-09-10 00:17:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,11.05034411,1.0
10188622256409869324,401812,2017-09-09 04:46:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,7.13125612,1.0
16776055150295336701,401515,2017-09-08 08:36:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,35.30042722,1.0
10167913863197834335,401222,2017-09-07 13:11:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,47.09228264,1.0
12349049406612305589,400937,2017-09-06 18:13:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,26.99895365,1.0
5608059509271451262,400648,2017-09-05 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,34.68240075,1.0
12018350405355970501,400364,2017-09-05 03:39:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,47.60862177,1.0
6864973873994978166,400068,2017-09-04 07:38:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,20.75213725,1.0
5967806736734078422,399780,2017-09-03 12:29:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,1.53675164,1.0
2169595530227795848,398967,2017-09-01 05:51:26,Ordinary Payment,S-N83C-TR62-PAHN-4NS6B,S-HSL5-4H6V-SAKR-5FJXV,3357.0,1.0
10318995078553009518,398176,2017-08-30 00:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,15.18779568,1.0
10515641192035367441,397874,2017-08-29 04:34:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,44.58909337,1.0
8007673681090001713,397553,2017-08-28 06:38:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,200.72270829,1.0
9056282637213278242,397250,2017-08-27 10:39:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,102.81368689,1.0
9788092374294285313,396965,2017-08-26 15:13:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,75.7291519,1.0
2095698910322577377,396677,2017-08-25 20:19:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,25.04497913,1.0
14952134914643172564,396393,2017-08-25 00:48:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,57.65045348,1.0
4697382565141264402,396092,2017-08-24 04:35:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,45.73338006,1.0
7372575319986502976,395795,2017-08-23 09:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,21.68946339,1.0
6458044072193944280,395501,2017-08-22 13:02:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,24.50326009,1.0
9801906731149254316,395199,2017-08-21 17:08:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,33.83017445,1.0
6357932679088471972,394917,2017-08-20 21:47:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,38.89251615,1.0
17550201706644223080,394636,2017-08-20 03:21:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,51.6828249,1.0
15916318050704909758,394336,2017-08-19 06:48:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,32.53679682,1.0
11674515443090180444,394051,2017-08-18 11:49:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,42.7402673,1.0
15097186375835057261,393768,2017-08-17 16:53:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,128.80473559,1.0
16377493919427981333,393480,2017-08-16 21:44:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,102.27366496,1.0
9515415686656823720,393196,2017-08-16 02:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,79.10328668,1.0
13243149745280629088,392914,2017-08-15 07:56:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,63.1536615,1.0
4826453335462341587,392631,2017-08-14 12:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,88.44302437,1.0
17691477252398484313,392340,2017-08-13 17:11:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,53.76542174,1.0
422164263172664085,392050,2017-08-12 21:21:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,66.64464673,1.0
16548701970068670645,391763,2017-08-12 02:25:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,91.78221378,1.0
7684483643993413601,391474,2017-08-11 06:44:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,91.91520024,1.0
1122988720564455027,391186,2017-08-10 11:39:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,49.0946878,1.0
17490125016018193409,390902,2017-08-09 16:28:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,21.60452731,1.0
227328649744625680,390611,2017-08-08 20:53:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,57.14332887,1.0
6132860484906281588,390324,2017-08-08 01:39:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,29.6433327,1.0
14960202049543256859,390036,2017-08-07 06:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,33.41681484,1.0
9137965880642502182,389746,2017-08-06 10:39:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,43.44025924,1.0
8564398693513942254,389456,2017-08-05 15:12:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,346.42697086,1.0
6406143190067407516,389169,2017-08-04 20:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,74.82630223,1.0
11909633625335184099,388880,2017-08-04 00:34:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,80.00275338,1.0
14490725320292338566,388597,2017-08-03 05:35:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,70.07517312,1.0
5678264090548666512,388302,2017-08-02 09:54:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,63.23997515,1.0
3930549151836448645,388015,2017-08-01 14:46:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,53.41836019,1.0
6351524086770554381,387725,2017-07-31 19:22:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,742.53264851,1.0
14761150013412147774,387624,2017-07-31 12:17:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,39.2103036,1.0
2337854410184199365,387323,2017-07-30 15:58:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,39.6677321,1.0
12713326291056923885,387014,2017-07-29 19:11:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,15.98729949,1.0
9214977331682470471,386728,2017-07-29 00:18:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,18.53339881,1.0
10372676274041646465,386479,2017-07-28 07:30:03,Ordinary Payment,S-N83C-TR62-PAHN-4NS6B,S-HSL5-4H6V-SAKR-5FJXV,400.0,1.0
12459781542336335824,386432,2017-07-28 04:41:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,55.90963413,1.0
5696101956498198691,386131,2017-07-27 08:09:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,127.8119757,1.0
10279103792557629052,385844,2017-07-26 13:31:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,218.30659831,1.0
803896966502953653,385568,2017-07-25 19:02:50,Ordinary Payment,S-N83C-TR62-PAHN-4NS6B,S-HSL5-4H6V-SAKR-5FJXV,765.0,1.0
9746139723813843141,385558,2017-07-25 18:40:22,Ordinary Payment,S-N83C-TR62-PAHN-4NS6B,S-HSL5-4H6V-SAKR-5FJXV,3470.0,1.0
3647313569000473650,385558,2017-07-25 18:40:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,765.597842,1.0
3923377408378821278,385544,2017-07-25 17:31:03,Ordinary Payment,S-N83C-TR62-PAHN-4NS6B,S-HSL5-4H6V-SAKR-5FJXV,1000.0,1.0
10550630348591790040,385461,2017-07-25 11:56:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,111.54962626,1.0
1952743000368813123,385160,2017-07-24 16:28:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,613.69880528,1.0
10384567030419003461,384905,2017-07-23 22:49:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,522.08313661,1.0
16082950408675672937,384521,2017-07-22 17:57:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N83C-TR62-PAHN-4NS6B,0.0,1.0
1094910458827813553,383621,2017-07-19 21:42:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,103.73647798,1.0
8129389811220195922,383334,2017-07-19 02:07:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,986.14044186,1.0
8949979439419281558,383218,2017-07-18 18:21:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,46.66934278,1.0
12536134449851553377,382929,2017-07-17 22:59:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,17.08809944,1.0
15306473273439107854,382627,2017-07-17 02:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,32.53415867,1.0
16463223047303908543,382326,2017-07-16 06:43:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N83C-TR62-PAHN-4NS6B,65.01236542,1.0
5394202929393782251,382085,2017-07-15 14:15:05,Account Update,S-N83C-TR62-PAHN-4NS6B,,0.0,1.0
10996588539208347851,381975,2017-07-15 07:07:26,Reward Recipient Assignment,S-N83C-TR62-PAHN-4NS6B,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11188457764071785208,380669,2017-07-11 15:19:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,251.19,1.0
13738157097743261501,379565,2017-07-08 13:14:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,417.02,1.0
17147959872042418314,379503,2017-07-08 09:28:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,796.72,1.0
6356506271233914461,379177,2017-07-07 11:00:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,278.75,1.0
16747723546487882172,376273,2017-06-29 08:21:35,Ordinary Payment,S-N83C-TR62-PAHN-4NS6B,S-ZUGP-QTVB-L657-75MFW,201.0,1.0
16029470658371840722,373727,2017-06-22 05:50:51,Ordinary Payment,S-N83C-TR62-PAHN-4NS6B,S-5TLR-Z44W-YBWL-7PZ9G,8000.0,1.0
16889462190655837483,373109,2017-06-20 12:30:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,397.65,1.0
14042025117230669624,373075,2017-06-20 10:27:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,609.64,1.0
883059983665613251,372737,2017-06-19 11:30:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,300.32,1.0
11224174355015599887,372686,2017-06-19 07:38:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,263.35999999,1.0
2311357738835672789,372293,2017-06-18 05:40:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,897.63,1.0
9372848064512436342,372269,2017-06-18 03:50:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,252.5,1.0
17271471434290756616,371703,2017-06-16 14:39:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,334.08,1.0
12691779979121057830,371127,2017-06-14 23:17:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,250.81,1.0
10019016594608839185,370372,2017-06-12 20:59:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,254.92999999,1.0
13504745164991791800,369617,2017-06-10 18:15:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,895.85999999,1.0
17813026405243695307,369576,2017-06-10 15:28:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,406.10999999,1.0
9760709306599570592,369372,2017-06-10 01:25:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,993.46999999,1.0
3045493299174828960,369117,2017-06-09 08:55:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,272.08,1.0
13255661867353810639,368819,2017-06-08 13:00:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,250.09,1.0
10354294695253811885,368134,2017-06-06 14:31:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,272.65,1.0
9441007526496786854,367606,2017-06-05 03:09:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,997.86,1.0
7193069801847624787,367329,2017-06-04 08:43:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,252.55999999,1.0
9781890686463302070,366709,2017-06-02 15:11:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,252.64,1.0
7909649064014903148,366254,2017-06-01 08:39:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,280.72,1.0
18293586479869828607,365894,2017-05-31 08:40:44,Ordinary Payment,S-N83C-TR62-PAHN-4NS6B,S-5TLR-Z44W-YBWL-7PZ9G,10405.0,1.0
7891018175771163200,365476,2017-05-30 04:47:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,327.16,1.0
14763506704614579797,365435,2017-05-30 01:46:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,277.06,1.0
9932954680602654851,365262,2017-05-29 14:07:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,251.02999999,1.0
12407200717075049142,364914,2017-05-28 14:36:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,817.0,1.0
11226803740593381288,364681,2017-05-27 23:07:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,289.9,1.0
5608883236854748719,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,114.0,1.0
2653959794688865810,364263,2017-05-26 19:03:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N83C-TR62-PAHN-4NS6B,259.47999999,1.0
