ID,Height,timestamp,Type,From,To,Amount,Fee
481871644547604840,454777,2018-02-04 07:58:56,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-FCP4-FNTE-5CSK-DHGC4,0.0,1.0
7317104946340017080,439276,2017-12-22 23:30:59,Ordinary Payment,S-FCP4-FNTE-5CSK-DHGC4,S-HK9D-P74Q-XDEJ-D6PGM,669.0,1.0
9806264772214895579,439270,2017-12-22 23:00:30,Ordinary Payment,S-FCP4-FNTE-5CSK-DHGC4,S-HK9D-P74Q-XDEJ-D6PGM,400.0,2.0
4622503615093235127,439270,2017-12-22 23:00:30,Ordinary Payment,S-FCP4-FNTE-5CSK-DHGC4,S-HK9D-P74Q-XDEJ-D6PGM,400.0,2.0
17360329004169033180,439266,2017-12-22 22:49:30,Ordinary Payment,S-FCP4-FNTE-5CSK-DHGC4,S-HK9D-P74Q-XDEJ-D6PGM,300.0,3.0
17718096744926283535,439264,2017-12-22 22:33:04,Ordinary Payment,S-FCP4-FNTE-5CSK-DHGC4,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
12490283582096873182,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-FCP4-FNTE-5CSK-DHGC4,1.8e-05,1.0
11688548760096359784,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCP4-FNTE-5CSK-DHGC4,16.17214915,1.0
309057430673289156,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCP4-FNTE-5CSK-DHGC4,12.85828886,1.0
11398742974929254753,382822,2017-07-17 15:53:25,Reward Recipient Assignment,S-FCP4-FNTE-5CSK-DHGC4,S-E925-FACX-C2X8-49772,0.0,1.0
12131377058020870330,381527,2017-07-14 01:08:08,Reward Recipient Assignment,S-FCP4-FNTE-5CSK-DHGC4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
52945851006300652,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FCP4-FNTE-5CSK-DHGC4,0.79320798,1.0
15659493921412768473,380374,2017-07-10 19:18:20,Reward Recipient Assignment,S-FCP4-FNTE-5CSK-DHGC4,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13643756202268390488,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FCP4-FNTE-5CSK-DHGC4,8.2311162,1.0
9651035090517685185,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FCP4-FNTE-5CSK-DHGC4,64.4148795,1.0
16955537259006423464,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FCP4-FNTE-5CSK-DHGC4,66.36722041,1.0
9255754059922018242,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FCP4-FNTE-5CSK-DHGC4,108.17583107,1.0
15185551817020174072,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-FCP4-FNTE-5CSK-DHGC4,13.55348041,1.0
5802881376585697833,376924,2017-07-01 04:21:41,Bid Order Placement,S-FCP4-FNTE-5CSK-DHGC4,,0.0,1.0
10039612185525127868,376786,2017-06-30 19:14:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FCP4-FNTE-5CSK-DHGC4,369.28555041,1.0
2923531378529506569,376574,2017-06-30 04:55:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FCP4-FNTE-5CSK-DHGC4,148.68996843,1.0
9429577483063433463,376339,2017-06-29 13:22:57,Ordinary Payment,S-FCP4-FNTE-5CSK-DHGC4,S-DD9P-EZEV-CAKQ-92NQT,30.0,1.0
10778739102732927921,375842,2017-06-28 04:08:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FCP4-FNTE-5CSK-DHGC4,111.20232091,1.0
366083630566313400,375707,2017-06-27 18:56:09,Bid Order Placement,S-FCP4-FNTE-5CSK-DHGC4,,0.0,1.0
17467003460079369674,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FCP4-FNTE-5CSK-DHGC4,41.02555656,1.0
460290310367982389,375039,2017-06-25 21:44:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FCP4-FNTE-5CSK-DHGC4,99.73121732,1.0
13855373539349347906,374797,2017-06-25 05:33:35,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-FCP4-FNTE-5CSK-DHGC4,1.19443669,1.0
3964406237483438162,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-FCP4-FNTE-5CSK-DHGC4,9.02285591,1.0
16512551640999296573,374371,2017-06-24 00:59:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FCP4-FNTE-5CSK-DHGC4,500.0,1.0
5779724800462588373,374298,2017-06-23 20:20:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FCP4-FNTE-5CSK-DHGC4,209.58190275,1.0
15951143194765521819,373588,2017-06-21 20:23:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FCP4-FNTE-5CSK-DHGC4,157.47441936,1.0
8440470922040644183,372805,2017-06-19 15:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FCP4-FNTE-5CSK-DHGC4,381.79012657,1.0
17187346641974189242,372625,2017-06-19 03:52:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FCP4-FNTE-5CSK-DHGC4,214.21828633,1.0
10375619807296730195,372554,2017-06-18 22:51:40,Bid Order Placement,S-FCP4-FNTE-5CSK-DHGC4,,0.0,1.0
15838446096173932906,372088,2017-06-17 16:02:53,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-FCP4-FNTE-5CSK-DHGC4,5.19743692,1.0
5460093597147794034,372082,2017-06-17 15:16:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FCP4-FNTE-5CSK-DHGC4,426.68667737,1.0
3313062270117148802,372076,2017-06-17 14:43:22,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-FCP4-FNTE-5CSK-DHGC4,16.97646084,1.0
4239246157449384597,371520,2017-06-16 01:47:12,Account Update,S-FCP4-FNTE-5CSK-DHGC4,,0.0,1.0
6933923307321996334,371356,2017-06-15 14:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FCP4-FNTE-5CSK-DHGC4,7.46698703,1.0
6583743259155590663,371052,2017-06-14 18:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCP4-FNTE-5CSK-DHGC4,0.36964579,1.0
14177455703441779764,370679,2017-06-13 16:57:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCP4-FNTE-5CSK-DHGC4,6.11607078,1.0
10471193841693363892,370471,2017-06-13 03:19:50,Reward Recipient Assignment,S-FCP4-FNTE-5CSK-DHGC4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18016234998895956628,370449,2017-06-13 01:57:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FCP4-FNTE-5CSK-DHGC4,1.0,1.0
15521438251134024205,369604,2017-06-10 17:01:34,Reward Recipient Assignment,S-FCP4-FNTE-5CSK-DHGC4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15775942330098863418,369354,2017-06-10 00:50:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FCP4-FNTE-5CSK-DHGC4,1.0,1.0
15820901977833139926,368313,2017-06-07 02:49:44,Reward Recipient Assignment,S-FCP4-FNTE-5CSK-DHGC4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8174927820810917062,368209,2017-06-06 19:31:46,Ordinary Payment,S-2MKN-DCB6-EKDT-8DY3A,S-FCP4-FNTE-5CSK-DHGC4,1.0,1.0
