ID,Height,timestamp,Type,From,To,Amount,Fee
6516529701000121441,915218,2021-08-12 23:44:14,Bid Order Placement,S-2X6R-JTX6-4TPC-7YDX4,,0.0,0.02205
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2X6R-JTX6-4TPC-7YDX4,1e-08,0.6174
9291314127265762589,467841,2018-03-12 20:48:00,Ask Order Placement,S-2X6R-JTX6-4TPC-7YDX4,,0.0,1.0
12409423955056935870,466858,2018-03-10 02:53:42,Ask Order Placement,S-2X6R-JTX6-4TPC-7YDX4,,0.0,1.0
7819922963586437894,433452,2017-12-06 17:02:51,Ordinary Payment,S-2X6R-JTX6-4TPC-7YDX4,S-BC5T-C6CN-GK5N-CWNYE,4668.0,1.0
5216504475360074800,433451,2017-12-06 16:59:22,Bid Order Cancellation,S-2X6R-JTX6-4TPC-7YDX4,,0.0,1.0
2107014560735092336,433450,2017-12-06 16:50:41,Ask Order Placement,S-2X6R-JTX6-4TPC-7YDX4,,0.0,1.0
16814751855702096533,433436,2017-12-06 15:42:33,Ask Order Placement,S-2X6R-JTX6-4TPC-7YDX4,,0.0,1.0
418198241288334933,433061,2017-12-05 14:28:50,Bid Order Placement,S-2X6R-JTX6-4TPC-7YDX4,,0.0,1.0
14759455161162481216,433055,2017-12-05 14:09:47,Token Transfer,S-R5FJ-SCJQ-2RTN-ET6AK,S-2X6R-JTX6-4TPC-7YDX4,0.0,1.0
3109626420485955654,433055,2017-12-05 14:09:47,Ordinary Payment,S-R5FJ-SCJQ-2RTN-ET6AK,S-2X6R-JTX6-4TPC-7YDX4,786.0,1.0
