ID,Height,timestamp,Type,From,To,Amount,Fee
5045808966870931128,844678,2021-01-28 21:03:01,Contract Payment,S-X886-C7QH-34VA-DRYEJ,S-WN56-VW53-7B6V-9YAFW,93.05,0.0
6970886553905700387,844678,2021-01-28 21:03:01,Contract Payment,S-X886-C7QH-34VA-DRYEJ,S-9K9L-4CB5-88Y5-F5G4Z,1.95,0.0
15235481902184542226,844678,2021-01-28 21:03:01,Contract Payment,S-X886-C7QH-34VA-DRYEJ,S-CFPP-XKE9-8AG4-E68QV,100.0,0.0
11667234825407358092,844677,2021-01-28 20:59:46,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-X886-C7QH-34VA-DRYEJ,200.0,0.0294
1556833928369184278,840713,2021-01-17 20:33:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-X886-C7QH-34VA-DRYEJ,0.0,0.02205
14572423223052916575,840712,2021-01-17 20:32:06,Contract Payment,S-X886-C7QH-34VA-DRYEJ,S-E28L-7BRW-SGDL-6WU9B,0.0,0.0
16549399367839500016,840712,2021-01-17 20:32:06,Contract Payment,S-X886-C7QH-34VA-DRYEJ,S-WN56-VW53-7B6V-9YAFW,0.0,0.0
9335943256750945208,840711,2021-01-17 20:28:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-X886-C7QH-34VA-DRYEJ,0.0,0.02205
16092872343144433263,840711,2021-01-17 20:28:39,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-X886-C7QH-34VA-DRYEJ,5.0,0.0441
8293861793136993229,840708,2021-01-17 20:16:42,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-X886-C7QH-34VA-DRYEJ,5.0,0.0441
