ID,Height,timestamp,Type,From,To,Amount,Fee
6502613391781662626,385523,2017-07-25 15:48:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VJD9-VBVF-U5VT-DQUN9,0.0,1.0
10807084412355534758,385225,2017-07-24 20:23:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VJD9-VBVF-U5VT-DQUN9,0.0,1.0
11179213729242736695,384850,2017-07-23 20:07:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VJD9-VBVF-U5VT-DQUN9,0.0,1.0
8175135609341045693,384460,2017-07-22 13:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VJD9-VBVF-U5VT-DQUN9,0.0,1.0
9088912980600253229,384180,2017-07-21 13:35:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VJD9-VBVF-U5VT-DQUN9,0.0,1.0
5705833192210589536,383694,2017-07-20 05:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VJD9-VBVF-U5VT-DQUN9,0.0,1.0
2638962560746152455,17683,2014-09-29 23:16:50,Reward Recipient Assignment,S-VJD9-VBVF-U5VT-DQUN9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7693375812612749714,17683,2014-09-29 23:16:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VJD9-VBVF-U5VT-DQUN9,2.0,1.0
9561596818870841510,17682,2014-09-29 23:02:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VJD9-VBVF-U5VT-DQUN9,2.0,1.0
13875754098089529106,17682,2014-09-29 23:02:49,Account Update,S-VJD9-VBVF-U5VT-DQUN9,,0.0,1.0
658644075441939225,17681,2014-09-29 22:59:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VJD9-VBVF-U5VT-DQUN9,2.0,1.0
