ID,Height,timestamp,Type,From,To,Amount,Fee
8163813715192545688,779786,2020-08-01 10:17:22,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-4Y3L-HTP3-9HX5-2QU9P,7.3826,0.0735
1663116441658647726,741474,2020-04-16 12:59:58,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-VHNG-KJ6R-4HXW-BZHJN,1.0,0.0441
5677303401072165727,741013,2020-04-15 06:06:29,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-VHNG-KJ6R-4HXW-BZHJN,5.0,0.02205
2355834324544292863,736947,2020-04-03 21:00:31,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-ZGNT-SL7B-989Y-ABGXT,11.0,0.03675
9515415893591518003,735737,2020-03-31 11:47:10,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-VHNG-KJ6R-4HXW-BZHJN,11.0,0.0588
99695103666307036,734445,2020-03-27 20:57:28,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-DBCR-R9S3-DF4U-F2X75,1.0,0.0294
11770813092988159379,733954,2020-03-26 12:05:21,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-CGHH-AJSS-ET7H-8JTCZ,1.0,0.0294
717053767449225156,733279,2020-03-24 14:48:19,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-JYQ6-ZDGG-SS9X-EDTTV,7.0,0.0147
6254728513755484858,733096,2020-03-24 02:18:31,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-VHNG-KJ6R-4HXW-BZHJN,2.0,0.02205
13399375757572687481,732571,2020-03-22 15:07:30,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-K49W-23GX-V2QV-AVH9E,1.0,0.0441
9388858370050403101,731675,2020-03-20 03:10:19,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-KKUD-HFAK-6WFR-AN9T2,1.0,0.0588
8196060495483026596,729574,2020-03-14 05:55:21,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-VHNG-KJ6R-4HXW-BZHJN,9.0,0.05145
16960389910047389215,728549,2020-03-11 09:41:49,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-5GZD-6RSB-X98B-BC4DY,1.0,0.0294
5437552291079150648,723139,2020-02-25 05:34:39,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-GB5Q-KLSX-9HRL-GKWV6,10.0,0.0441
10633053163613004690,722161,2020-02-22 12:20:17,Ordinary Payment,S-QLUN-USYC-82C9-H3ECJ,S-VHNG-KJ6R-4HXW-BZHJN,2.0,0.0588
16007474106798111372,721046,2020-02-19 09:08:44,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-VHNG-KJ6R-4HXW-BZHJN,2.0,0.0441
17575185394470142449,719861,2020-02-16 01:31:56,Ordinary Payment,S-2SVN-WV3U-PUL7-BRV3M,S-VHNG-KJ6R-4HXW-BZHJN,2.0,0.0147
16062705988872042425,719709,2020-02-15 15:28:25,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-6JJ9-PLWD-BVX5-7PVVD,5.0,0.02205
10547158949468299522,718966,2020-02-13 13:54:47,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-LRXF-LJQB-AYTT-4MC3V,8.0,0.0294
1097260092326118789,716426,2020-02-06 11:16:20,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-VHNG-KJ6R-4HXW-BZHJN,6.0,0.03675
1164254790151213354,716084,2020-02-05 11:57:12,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-VHNG-KJ6R-4HXW-BZHJN,2.0,0.03675
13010182140051654283,715332,2020-02-03 09:24:47,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-9B8B-HE8R-X5JY-7JZKB,2.0,0.0588
4790320156770185434,714133,2020-01-31 01:05:35,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-VHNG-KJ6R-4HXW-BZHJN,9.0,0.0147
7880981462654634249,712675,2020-01-26 23:13:08,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-UCD3-QFXN-53NR-6J5GS,2.0,0.0441
8170008180995859888,712511,2020-01-26 12:06:37,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-VHNG-KJ6R-4HXW-BZHJN,1.0,0.00735
1412512377987350772,712131,2020-01-25 10:37:50,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-P3J6-B5QB-2V68-9FDVJ,3.0,0.05145
3646523842103475213,711793,2020-01-24 12:04:37,Ordinary Payment,S-JWBJ-TNLG-KSCF-8KM77,S-VHNG-KJ6R-4HXW-BZHJN,4.0,0.0294
11765001889523833040,711257,2020-01-22 23:48:51,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-VHNG-KJ6R-4HXW-BZHJN,1.0,0.0441
3569504550388865724,711166,2020-01-22 17:51:29,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-ERLZ-GMJK-VVER-7RZ8Q,7.0,0.0294
756047289368078112,711060,2020-01-22 10:52:57,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-ZW96-LV9F-FZJW-42LDC,1.0,0.00735
6964628763211597449,710702,2020-01-21 10:44:21,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-VHNG-KJ6R-4HXW-BZHJN,5.0,0.02205
551202083884725049,710631,2020-01-21 05:52:25,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-Z3U3-BWEU-VTSU-3BWP8,3.0,0.0147
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VHNG-KJ6R-4HXW-BZHJN,10.0,0.0441
