ID,Height,timestamp,Type,From,To,Amount,Fee
11569626837184901128,441009,2017-12-27 19:28:23,Ordinary Payment,S-3EBR-BSDP-KFWS-D39GW,S-MVMT-77VM-V9J9-E668Z,125999.0,1.0
10468381398013784979,441007,2017-12-27 19:17:42,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,42000.0,4.0
17512167506300742326,441007,2017-12-27 19:17:42,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,42000.0,4.0
5541940104600795510,441007,2017-12-27 19:17:42,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,42000.0,4.0
8771175728104964977,440843,2017-12-27 08:48:53,Ordinary Payment,S-3EBR-BSDP-KFWS-D39GW,S-MVMT-77VM-V9J9-E668Z,39999.0,1.0
17210931306240370727,440842,2017-12-27 08:31:38,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,40000.0,4.0
13323872938151631978,440829,2017-12-27 07:31:09,Ordinary Payment,S-3EBR-BSDP-KFWS-D39GW,S-MVMT-77VM-V9J9-E668Z,22999.0,1.0
13630704687424379291,440825,2017-12-27 07:13:45,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,23000.0,2.0
16570525204741229033,440825,2017-12-27 07:13:45,Ordinary Payment,S-3EBR-BSDP-KFWS-D39GW,S-MVMT-77VM-V9J9-E668Z,6999.0,1.0
288412249464223109,440823,2017-12-27 07:04:38,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,7000.0,1.0
12088507391593277401,440747,2017-12-27 02:12:34,Ordinary Payment,S-3EBR-BSDP-KFWS-D39GW,S-MVMT-77VM-V9J9-E668Z,33999.0,1.0
16583843649431567006,440741,2017-12-27 01:52:14,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,34000.0,3.0
13203899432457165299,440735,2017-12-27 01:12:21,Ordinary Payment,S-3EBR-BSDP-KFWS-D39GW,S-MVMT-77VM-V9J9-E668Z,12999.0,1.0
1437543357672034698,440734,2017-12-27 00:58:47,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,7000.0,3.0
15131814661440724811,440733,2017-12-27 00:55:11,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,6000.0,1.0
2168877887169418751,440726,2017-12-27 00:30:43,Ordinary Payment,S-3EBR-BSDP-KFWS-D39GW,S-MVMT-77VM-V9J9-E668Z,13999.0,1.0
4781794844439954335,440724,2017-12-27 00:16:40,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,14000.0,3.0
1426662183138776432,440694,2017-12-26 22:21:36,Ordinary Payment,S-3EBR-BSDP-KFWS-D39GW,S-MVMT-77VM-V9J9-E668Z,13999.0,1.0
10358081336733401973,440691,2017-12-26 22:15:07,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,14000.0,3.0
15587137921525512031,440690,2017-12-26 22:13:30,Ordinary Payment,S-3EBR-BSDP-KFWS-D39GW,S-MVMT-77VM-V9J9-E668Z,10999.0,1.0
15550302910901872258,440689,2017-12-26 22:06:46,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,11000.0,3.0
7911544479010328236,440628,2017-12-26 18:09:44,Ordinary Payment,S-3EBR-BSDP-KFWS-D39GW,S-MVMT-77VM-V9J9-E668Z,7799.0,1.0
15609155685575627810,440625,2017-12-26 18:00:06,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,7800.0,1.0
6580210446547783923,440597,2017-12-26 16:06:28,Ordinary Payment,S-3EBR-BSDP-KFWS-D39GW,S-MVMT-77VM-V9J9-E668Z,4499.0,1.0
863305000831496022,440596,2017-12-26 15:56:54,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,4500.0,1.0
9853186127451274431,440536,2017-12-26 11:53:15,Ordinary Payment,S-3EBR-BSDP-KFWS-D39GW,S-MVMT-77VM-V9J9-E668Z,3999.0,1.0
207650031845788803,440535,2017-12-26 11:46:12,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,4000.0,2.0
13203649215357874253,440497,2017-12-26 09:20:40,Ordinary Payment,S-3EBR-BSDP-KFWS-D39GW,S-MVMT-77VM-V9J9-E668Z,3.0,1.0
7109320452676176062,440496,2017-12-26 09:18:07,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,4.0,1.0
