ID,Height,timestamp,Type,From,To,Amount,Fee
6746699065889988564,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,25.15,1.0
8299342101146627360,427960,2017-11-21 08:36:02,Ordinary Payment,S-9VVU-B69B-D83Y-BSKEW,S-HK9D-P74Q-XDEJ-D6PGM,574.0,1.0
17510541869161041685,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,112.16,1.0
800033197789360298,425745,2017-11-15 03:44:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,354.64,1.0
4767441572607220748,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,50.05999999,1.0
1042345043311285906,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,56.23999999,1.0
16221064925454334030,422609,2017-11-06 09:22:39,Ordinary Payment,S-9VVU-B69B-D83Y-BSKEW,S-HK9D-P74Q-XDEJ-D6PGM,390.0,1.0
6374780195982101712,422494,2017-11-06 01:40:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,247.85,1.0
1426811415705654715,421862,2017-11-04 06:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,59.17,1.0
16102475268364589939,421507,2017-11-03 07:12:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9VVU-B69B-D83Y-BSKEW,25.083,1.0
81999165896762756,419748,2017-10-29 09:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,60.19999999,1.0
12061802499659752789,418685,2017-10-26 09:50:49,Ordinary Payment,S-9VVU-B69B-D83Y-BSKEW,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
16587966507221060735,418057,2017-10-24 16:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,64.53999999,1.0
1512397330487564739,416101,2017-10-19 04:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,56.08999999,1.0
8364087563681161438,415145,2017-10-16 12:07:43,Ordinary Payment,S-9VVU-B69B-D83Y-BSKEW,S-HK9D-P74Q-XDEJ-D6PGM,315.0,1.0
12615187596648159084,415039,2017-10-16 05:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,200.62999999,1.0
4470280208463529078,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,62.52,1.0
945673355233114558,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,50.20999999,1.0
1404430289242933966,412657,2017-10-09 13:10:10,Ordinary Payment,S-9VVU-B69B-D83Y-BSKEW,S-HK9D-P74Q-XDEJ-D6PGM,415.0,1.0
2873785014255408742,412570,2017-10-09 07:19:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,313.14999999,1.0
5033864958177711502,411599,2017-10-06 14:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,50.13999999,1.0
5646387106025952982,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,53.09,1.0
10087080407224566183,409424,2017-09-30 11:53:42,Ordinary Payment,S-9VVU-B69B-D83Y-BSKEW,S-HK9D-P74Q-XDEJ-D6PGM,350.0,1.0
4739490256368291993,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,76.65,1.0
10540616048943022624,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,51.49,1.0
1032845332091598768,407230,2017-09-24 08:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,52.89,1.0
2289972854918854430,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,51.76999999,1.0
1624227647412071012,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,63.36,1.0
7351654568511521215,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,57.06,1.0
1016678364336823017,404642,2017-09-17 02:44:04,Ordinary Payment,S-9VVU-B69B-D83Y-BSKEW,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
15529988822789202115,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,66.06999999,1.0
10060287246820495657,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,51.22999999,1.0
1145717114331003966,402552,2017-09-11 06:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,22.0,1.0
13854640748693780214,402409,2017-09-10 20:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,51.82999999,1.0
12050380128957757269,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,50.92999999,1.0
8384350713481415645,401156,2017-09-07 08:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,50.85,1.0
17841857182963985668,401065,2017-09-07 02:13:15,Ordinary Payment,S-9VVU-B69B-D83Y-BSKEW,S-HK9D-P74Q-XDEJ-D6PGM,350.0,1.0
16015897204303459643,400955,2017-09-06 19:12:30,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9VVU-B69B-D83Y-BSKEW,23.532055,1.0
8807909447355513584,400901,2017-09-06 15:46:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9VVU-B69B-D83Y-BSKEW,49.0,1.0
18367120863643021994,400893,2017-09-06 15:07:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9VVU-B69B-D83Y-BSKEW,19.00000002,1.0
3563283805931096966,400893,2017-09-06 15:07:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9VVU-B69B-D83Y-BSKEW,19.00000002,1.0
10185908705842143574,400435,2017-09-05 08:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,50.78,1.0
17726085760095859516,400284,2017-09-04 22:20:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9VVU-B69B-D83Y-BSKEW,22.5,1.0
1746761824788177903,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,51.36999999,1.0
11905763127172065118,399192,2017-09-01 21:00:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,48.0,1.0
10481158550730705961,399012,2017-09-01 09:20:19,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9VVU-B69B-D83Y-BSKEW,22.5,1.0
8038110892023023101,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,50.97,1.0
18043210401332249406,397891,2017-08-29 05:43:55,Ordinary Payment,S-9VVU-B69B-D83Y-BSKEW,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
5074558222717537130,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,55.35,1.0
13807355342918643108,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,65.46,1.0
15307022052331076164,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,70.85,1.0
13858402956865534587,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,55.20999999,1.0
12155203777310060183,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,50.05,1.0
13726705581889015087,395756,2017-08-23 06:32:16,Ordinary Payment,S-9VVU-B69B-D83Y-BSKEW,S-HK9D-P74Q-XDEJ-D6PGM,340.0,1.0
8411512447383861752,395526,2017-08-22 15:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,154.0,1.0
13188489760847175515,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,78.0,1.0
17246526371395999552,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,58.18,1.0
17653668469662860308,394889,2017-08-20 20:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,55.16999999,1.0
17835959617144890831,394600,2017-08-20 00:57:21,Ordinary Payment,S-9VVU-B69B-D83Y-BSKEW,S-HK9D-P74Q-XDEJ-D6PGM,210.0,1.0
7240332648393050479,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,57.26999999,1.0
5091200142443203085,393782,2017-08-17 17:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,32.57,1.0
7755754845828292729,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,63.89,1.0
3526143002777741803,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,53.24,1.0
2595056811143710708,391501,2017-08-11 08:49:24,Ordinary Payment,S-9VVU-B69B-D83Y-BSKEW,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
15433787324598759655,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,59.24,1.0
3858635610091743014,390425,2017-08-08 08:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,65.98,1.0
6348338607855294433,389862,2017-08-06 19:10:15,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-9VVU-B69B-D83Y-BSKEW,0.0,1.0
11276045068631411593,389781,2017-08-06 13:11:53,Ordinary Payment,S-9VVU-B69B-D83Y-BSKEW,S-HK9D-P74Q-XDEJ-D6PGM,155.0,1.0
11276436998261758733,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,108.72,1.0
14216796796713962417,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,50.78,1.0
5518289750067585337,387472,2017-07-31 01:59:37,Ordinary Payment,S-9VVU-B69B-D83Y-BSKEW,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
4735503468539209199,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VVU-B69B-D83Y-BSKEW,29.14999999,1.0
1314558098159727706,386790,2017-07-29 04:44:01,Reward Recipient Assignment,S-9VVU-B69B-D83Y-BSKEW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15815937432588136074,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,3.28448276,1.0
16163331073221300304,383996,2017-07-21 01:29:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,26.33194648,1.0
9770877535010773704,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,22.54567602,1.0
12160636973770035556,383314,2017-07-19 01:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,22.21636187,1.0
3788224210228437530,383283,2017-07-18 22:42:59,Ordinary Payment,S-9VVU-B69B-D83Y-BSKEW,S-HK9D-P74Q-XDEJ-D6PGM,232.0,1.0
5192664366611290490,383034,2017-07-18 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,23.69161389,1.0
16777212689354141820,382896,2017-07-17 20:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,21.38886056,1.0
18285345714906665922,382545,2017-07-16 21:13:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,21.73144102,1.0
16174920632729432527,382370,2017-07-16 09:34:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,20.04553721,1.0
15095556155113429857,382256,2017-07-16 02:02:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,22.86761923,1.0
17854591174077808146,382148,2017-07-15 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,21.02540599,1.0
3280493954492237415,381741,2017-07-14 15:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,27.14311767,1.0
9074773107361074588,381614,2017-07-14 07:00:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,22.5654506,1.0
4278695531227203875,381507,2017-07-14 00:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,20.35846442,1.0
2842923417795806452,381273,2017-07-13 07:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,31.91236935,1.0
9988292100549794722,381169,2017-07-13 01:15:35,Ordinary Payment,S-9VVU-B69B-D83Y-BSKEW,S-HK9D-P74Q-XDEJ-D6PGM,189.0,1.0
10153013752567970490,381073,2017-07-12 18:50:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,26.08763579,1.0
7411363940562067378,380968,2017-07-12 11:02:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,22.15205983,1.0
7273741679282970528,380729,2017-07-11 19:30:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,22.90016427,1.0
4360512820219906922,380561,2017-07-11 08:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,33.09229833,1.0
10165963147151012019,380345,2017-07-10 17:19:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,21.69123326,1.0
11086952400890187165,380251,2017-07-10 11:20:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,20.0307922,1.0
18295523440501921235,380157,2017-07-10 05:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,22.92472118,1.0
877357505442849039,379980,2017-07-09 16:51:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,20.97541987,1.0
672662424661442140,379933,2017-07-09 13:47:53,Ordinary Payment,S-9VVU-B69B-D83Y-BSKEW,S-HK9D-P74Q-XDEJ-D6PGM,477.0,1.0
6741742481931711400,379822,2017-07-09 06:33:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,160.59649571,1.0
4952493864822530142,379748,2017-07-09 01:44:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,26.70053325,1.0
9493721937023187603,379578,2017-07-08 14:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,20.99416978,1.0
5933350796640483436,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,15.90729718,1.0
14917197280364929037,379271,2017-07-07 17:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,22.89967108,1.0
12651064184446964670,379160,2017-07-07 09:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,20.49959991,1.0
11302291141797465460,378886,2017-07-06 15:38:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,24.85838987,1.0
6314115914085121924,378841,2017-07-06 12:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,23.72261398,1.0
12435598281355508029,378758,2017-07-06 07:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,22.97176069,1.0
7838898281364328324,378635,2017-07-05 22:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,24.36194334,1.0
4243080664858508068,378537,2017-07-05 16:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,22.41394552,1.0
8684497505464155216,378382,2017-07-05 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,25.80090476,1.0
1692140787119963486,378321,2017-07-05 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,22.24333908,1.0
9682833472153740780,378249,2017-07-04 21:15:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,23.03773386,1.0
8277334486290964848,378190,2017-07-04 17:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,21.502892,1.0
8931482382117516532,378105,2017-07-04 11:35:05,Ordinary Payment,S-9VVU-B69B-D83Y-BSKEW,S-J6N6-EEZ2-3USY-DFSQT,550.0,1.0
17780905227151085346,377979,2017-07-04 03:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,40.37252323,1.0
5636071504655275126,377745,2017-07-03 11:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,20.73663315,1.0
8664766888713229775,377645,2017-07-03 04:33:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,21.32717864,1.0
8157865804298655940,377558,2017-07-02 22:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,22.606038,1.0
17161242309431568514,377416,2017-07-02 12:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,21.29366905,1.0
11320749482818224505,377269,2017-07-02 03:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,25.51980383,1.0
18295669091508834727,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,26.23906123,1.0
4397778458092452643,377197,2017-07-01 22:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,20.76783429,1.0
16810754434626886541,377084,2017-07-01 15:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,20.22236211,1.0
8171110639544659298,377061,2017-07-01 13:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,22.27165588,1.0
12921559434501989691,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,3.06541173,1.0
11824548366442106962,376797,2017-06-30 19:47:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,21.11411276,1.0
13670570161836952858,376730,2017-06-30 15:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,20.00415439,1.0
967159257690833758,376649,2017-06-30 10:06:07,Ordinary Payment,S-9VVU-B69B-D83Y-BSKEW,S-89TW-RBV8-WHW3-B9LWZ,3.0,1.0
17333260272556241962,376645,2017-06-30 09:36:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,21.963689,1.0
116091504567932441,376477,2017-06-29 22:34:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,20.61847622,1.0
12947519381909450253,376329,2017-06-29 12:52:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,98.20531453,1.0
7468704983063122411,376171,2017-06-29 02:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VVU-B69B-D83Y-BSKEW,57.81042839,1.0
12309047422728983370,376132,2017-06-28 22:59:18,Reward Recipient Assignment,S-9VVU-B69B-D83Y-BSKEW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2034488902408649890,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9VVU-B69B-D83Y-BSKEW,20.38113728,1.0
10430465941080159119,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9VVU-B69B-D83Y-BSKEW,13.49581984,1.0
607586998911774964,375204,2017-06-26 08:59:02,Reward Recipient Assignment,S-9VVU-B69B-D83Y-BSKEW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2681632475292284490,375084,2017-06-26 01:04:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9VVU-B69B-D83Y-BSKEW,39.0,1.0
46794696804477808,373313,2017-06-21 02:01:14,Account Update,S-9VVU-B69B-D83Y-BSKEW,,0.0,1.0
10066328111330778970,373312,2017-06-21 01:49:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9VVU-B69B-D83Y-BSKEW,1.0,1.0
