ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X9KJ-SU5W-PSLK-44VYM,1e-08,0.75705
14091463400562344414,501418,2018-06-14 20:04:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9KJ-SU5W-PSLK-44VYM,20.08,1.0
16486452181518379653,498279,2018-06-06 01:00:03,Ordinary Payment,S-BQR2-QUQ4-6HFT-F79AP,S-X9KJ-SU5W-PSLK-44VYM,291.25999998,1.0
17691809623798851840,471567,2018-03-23 06:53:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9KJ-SU5W-PSLK-44VYM,20.21,1.0
7251422593140012409,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9KJ-SU5W-PSLK-44VYM,20.22,1.0
4693110899753127598,463058,2018-02-27 11:42:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9KJ-SU5W-PSLK-44VYM,20.02,1.0
3359651354404177072,458015,2018-02-13 09:18:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9KJ-SU5W-PSLK-44VYM,20.5,1.0
18360956196064679184,454589,2018-02-03 19:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9KJ-SU5W-PSLK-44VYM,26.92,1.0
12835164662190813102,450653,2018-01-23 19:17:49,Reward Recipient Assignment,S-X9KJ-SU5W-PSLK-44VYM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18288205323423563442,450652,2018-01-23 18:52:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9KJ-SU5W-PSLK-44VYM,1.0,1.0
8984742549095696618,445977,2018-01-10 17:51:32,Account Update,S-X9KJ-SU5W-PSLK-44VYM,,0.0,1.0
16769658922768228308,445976,2018-01-10 17:41:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X9KJ-SU5W-PSLK-44VYM,1.0,1.0
