ID,Height,timestamp,Type,From,To,Amount,Fee
15428984354305539360,780320,2020-08-02 22:02:27,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-4Y3L-HTP3-9HX5-2QU9P,20.25765,0.0441
7878231899901546428,740388,2020-04-13 12:07:34,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-KQRZ-PRSW-BXJ6-F2BQE,7.0,0.0294
1460007852144703076,740270,2020-04-13 03:35:30,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-P7RP-ZA4A-6HLD-EBDZ8,16.0,0.0588
5585143548622294972,737702,2020-04-05 23:44:57,Ordinary Payment,S-2GK8-CV3S-S2FS-3D7KC,S-P7RP-ZA4A-6HLD-EBDZ8,1.0,0.0588
10313193746007220558,736963,2020-04-03 22:04:47,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-P7RP-ZA4A-6HLD-EBDZ8,6.0,0.05145
13609714156765961307,736135,2020-04-01 14:38:37,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-Y7R6-J446-TZPP-AH9W6,7.0,0.05145
16739993023857844053,735672,2020-03-31 07:17:50,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-P7RP-ZA4A-6HLD-EBDZ8,1.0,0.0441
1670051528074191815,735515,2020-03-30 20:50:19,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-P7RP-ZA4A-6HLD-EBDZ8,3.0,0.05145
7347054339280070791,735509,2020-03-30 20:20:34,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-D6A8-ER6A-QQJB-28CUB,2.0,0.0294
15269374115446928039,735378,2020-03-30 11:26:52,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-P7RP-ZA4A-6HLD-EBDZ8,2.0,0.03675
552243622050683043,734404,2020-03-27 18:23:34,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-P7RP-ZA4A-6HLD-EBDZ8,1.0,0.05145
12846208540970700225,733404,2020-03-24 23:20:26,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-CYJK-7J2G-ZBCH-AR3YQ,2.0,0.00735
11175761807130576841,732928,2020-03-23 15:35:33,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-P7RP-ZA4A-6HLD-EBDZ8,4.0,0.0147
17245749937519756709,730736,2020-03-17 12:05:13,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-BMHS-436F-49AR-ACP26,2.0,0.03675
17556329962320825735,730357,2020-03-16 10:25:03,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-P7RP-ZA4A-6HLD-EBDZ8,5.0,0.02205
4107732911761494966,728413,2020-03-11 00:19:48,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-H8TA-JBD2-7LBB-9U92E,2.0,0.0441
2185180436925036064,728066,2020-03-10 00:53:00,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-CU3S-BDGU-UDHX-HUCSV,4.0,0.0294
18264694933093428425,728061,2020-03-10 00:32:47,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-T4W9-GWKM-94DH-BR3GP,3.0,0.0441
62955258109470151,726997,2020-03-07 01:12:13,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-NLJZ-K8WZ-YZUQ-6CUGQ,1.0,0.00735
3219348193618855936,726978,2020-03-06 23:51:08,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-P7RP-ZA4A-6HLD-EBDZ8,2.0,0.03675
14644549381137839086,724147,2020-02-28 01:37:55,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-P7RP-ZA4A-6HLD-EBDZ8,2.0,0.03675
4425627191944168271,723271,2020-02-25 14:40:53,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-S7Q2-N8GZ-SJ3H-AVUN4,11.0,0.05145
17167684930570951176,722997,2020-02-24 20:11:06,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-P7RP-ZA4A-6HLD-EBDZ8,2.0,0.05145
2606615316706945718,722910,2020-02-24 14:24:43,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-MDRX-ACRN-A4UE-2VMD2,11.0,0.0441
10611158263968142352,722299,2020-02-22 21:18:06,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-P7RP-ZA4A-6HLD-EBDZ8,1.0,0.0441
8162263828815443379,722285,2020-02-22 20:21:39,Ordinary Payment,S-JRC8-M8R7-TEY7-7FKUR,S-P7RP-ZA4A-6HLD-EBDZ8,10.0,0.0294
10622445556468487694,722192,2020-02-22 14:07:16,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-P7RP-ZA4A-6HLD-EBDZ8,15.0,0.0441
11444958734610264930,720673,2020-02-18 08:02:41,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-9RCR-UPTQ-8WFD-ECFME,2.0,0.0147
1939330682561879948,720091,2020-02-16 16:57:37,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-P7RP-ZA4A-6HLD-EBDZ8,1.0,0.0441
7587466278649965778,720024,2020-02-16 12:48:13,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-TJ58-TM95-AG7A-HURKP,2.0,0.0588
15449713231757602249,719962,2020-02-16 08:09:50,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-K4M9-V5S5-PYDX-CPQN9,6.0,0.0441
11331776755920594216,719934,2020-02-16 06:57:15,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-Q2NZ-K68P-V8FA-H2W2B,1.0,0.00735
13285724966348436498,719745,2020-02-15 17:59:21,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-P7RP-ZA4A-6HLD-EBDZ8,9.0,0.0294
10224733551594429377,719201,2020-02-14 05:58:19,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-GBWW-UG32-RAER-2QCUY,9.0,0.0441
2811993593601673117,718893,2020-02-13 09:10:46,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-26T3-LK76-347N-A6NWM,10.0,0.03675
7756763858280453898,718370,2020-02-11 21:32:30,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-P7RP-ZA4A-6HLD-EBDZ8,5.0,0.03675
1021598110115916211,718275,2020-02-11 15:41:52,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-CYNQ-BWAR-8FLU-AECMM,2.0,0.0294
9312316866272514083,716852,2020-02-07 15:34:28,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-W6U5-DJ26-W44W-7N5NL,13.0,0.03675
2521587801962638896,716688,2020-02-07 04:36:20,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-P7RP-ZA4A-6HLD-EBDZ8,2.0,0.02205
1842032868296354672,716276,2020-02-06 00:52:43,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-P7RP-ZA4A-6HLD-EBDZ8,3.0,0.0441
6817415935861381877,715249,2020-02-03 03:58:56,Ordinary Payment,S-TT7X-42DT-JYGX-BQUAC,S-P7RP-ZA4A-6HLD-EBDZ8,4.0,0.00735
951050938049971973,714729,2020-02-01 17:17:19,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-ES57-9VCB-SBUZ-6DDY7,8.0,0.05145
10783808685331126216,713979,2020-01-30 14:39:52,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-P7RP-ZA4A-6HLD-EBDZ8,21.0,0.05145
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P7RP-ZA4A-6HLD-EBDZ8,10.0,0.0735
