ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ERZJ-GKT9-E8PH-69RR9,1e-08,0.3675
4712353543409904463,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERZJ-GKT9-E8PH-69RR9,0.0,1.0
11039243053712529543,384942,2017-07-24 01:42:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERZJ-GKT9-E8PH-69RR9,0.0,1.0
2045565743169469046,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERZJ-GKT9-E8PH-69RR9,0.0,1.0
1624496074576295329,384239,2017-07-21 17:49:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERZJ-GKT9-E8PH-69RR9,0.0,1.0
2463455910503599590,383905,2017-07-20 20:49:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERZJ-GKT9-E8PH-69RR9,1.0,1.0
2412850471513898892,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERZJ-GKT9-E8PH-69RR9,0.0,1.0
4081599590328902613,30009,2014-11-03 09:52:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ERZJ-GKT9-E8PH-69RR9,253.39575,1.0
365460937668374990,18498,2014-10-02 05:53:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ERZJ-GKT9-E8PH-69RR9,250.37,1.0
17598131931002658019,16714,2014-09-27 05:50:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ERZJ-GKT9-E8PH-69RR9,250.37,1.0
6902436925420702418,15936,2014-09-25 01:44:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ERZJ-GKT9-E8PH-69RR9,250.37,1.0
10004015260069535431,15421,2014-09-23 14:43:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ERZJ-GKT9-E8PH-69RR9,250.37,1.0
16712263834180494359,13187,2014-09-17 09:10:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ERZJ-GKT9-E8PH-69RR9,250.37,1.0
3574768257763948953,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ERZJ-GKT9-E8PH-69RR9,469.155,1.0
5791382281104371823,10289,2014-09-09 07:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ERZJ-GKT9-E8PH-69RR9,474.3,1.0
7164225299005844551,8841,2014-09-05 06:21:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ERZJ-GKT9-E8PH-69RR9,503.7,1.0
2989501042765290001,7966,2014-09-02 19:38:26,Reward Recipient Assignment,S-ERZJ-GKT9-E8PH-69RR9,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1710751899460226829,7961,2014-09-02 19:17:06,Ordinary Payment,S-FLXP-KYSY-MC58-6ARYE,S-ERZJ-GKT9-E8PH-69RR9,10.0,1.0
