ID,Height,timestamp,Type,From,To,Amount,Fee
140344468945932045,780212,2020-08-02 14:33:28,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.00735
8212084411185979783,741890,2020-04-17 16:54:35,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-VNRZ-RHF3-CBLK-75839,1.0,0.0441
419524306364554481,741814,2020-04-17 11:28:05,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-ETPT-LS86-4T96-ES55R,1.0,0.05145
13927243308757661895,741561,2020-04-16 18:38:13,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-UM2E-PX5E-RMTE-4UHPW,2.0,0.03675
14349932692160858629,740937,2020-04-15 01:17:39,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-VNRZ-RHF3-CBLK-75839,3.0,0.02205
4054894568880574168,740426,2020-04-13 14:40:39,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-H7TN-9ERT-26ZK-7CR6K,1.0,0.0441
1922674271075104259,740104,2020-04-12 16:51:14,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-2GY4-Z9NF-5K9K-8EXPC,49.0,0.0588
4756319273278937739,739795,2020-04-11 19:33:27,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-VNRZ-RHF3-CBLK-75839,38.0,0.0441
16132592501278118820,737481,2020-04-05 08:29:53,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-7X97-VVLL-H799-ADDHK,41.0,0.03675
56463638958897812,737000,2020-04-04 00:15:40,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-VNRZ-RHF3-CBLK-75839,42.0,0.02205
15842926497663970730,736529,2020-04-02 16:39:52,Ordinary Payment,S-B3DU-QU54-9A4N-CYNMC,S-VNRZ-RHF3-CBLK-75839,11.0,0.0294
17047496782792231705,733892,2020-03-26 07:39:17,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-9GRB-V2LX-KPT7-DZ5AK,3.0,0.0441
10849171723137731441,733724,2020-03-25 20:42:59,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-7GGZ-3TNK-LARX-EMU8Y,1.0,0.0294
3999250483240236887,733613,2020-03-25 13:35:23,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-VNRZ-RHF3-CBLK-75839,2.0,0.02205
17605842159990068766,733575,2020-03-25 11:05:57,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-W97W-U5TU-TDR3-E22ZV,4.0,0.0294
3331221063412228397,732931,2020-03-23 15:41:33,Ordinary Payment,S-65SR-MSTZ-6NEC-5NTK6,S-VNRZ-RHF3-CBLK-75839,1.0,0.02205
13842454401816571274,732468,2020-03-22 08:15:09,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-AJK2-BGY4-Q9U7-7WG82,1.0,0.02205
9094136836298929687,731238,2020-03-18 21:58:13,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-VNRZ-RHF3-CBLK-75839,5.0,0.0588
6193160639117487679,730800,2020-03-17 16:19:41,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-VNRZ-RHF3-CBLK-75839,1.0,0.0294
9625289118419016473,730586,2020-03-17 02:13:02,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-HTVA-Y9L3-QBER-CGJ3P,1.0,0.03675
3305983932078384669,730391,2020-03-16 12:35:50,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-VZQZ-9CUH-LTJF-E5Y9N,1.0,0.0441
4680741227673758223,729524,2020-03-14 02:53:36,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-VNRZ-RHF3-CBLK-75839,2.0,0.0147
9229335529317101785,728541,2020-03-11 08:56:33,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-PWJK-HHM9-3CCW-6FU46,1.0,0.0588
14707881392866886918,728500,2020-03-11 06:11:26,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-VNRZ-RHF3-CBLK-75839,1.0,0.00735
16676373800697848419,726314,2020-03-05 02:54:50,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-PGJX-C3Y6-M2T9-B7UR2,2.0,0.0294
17664422865138851592,725539,2020-03-02 23:14:12,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-VNRZ-RHF3-CBLK-75839,1.0,0.00735
7857509155465795262,725510,2020-03-02 21:35:02,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-AEH8-ZLX2-J76Q-4REVD,5.0,0.0588
1639299761345011604,725409,2020-03-02 14:21:25,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-VNRZ-RHF3-CBLK-75839,3.0,0.0588
3243356235812840245,725124,2020-03-01 19:04:21,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-VNRZ-RHF3-CBLK-75839,1.0,0.0441
1101239635832583632,723691,2020-02-26 18:51:19,Ordinary Payment,S-9Y2H-CX59-DPM5-F5E3N,S-VNRZ-RHF3-CBLK-75839,2.0,0.05145
16091157438913918892,721193,2020-02-19 19:12:03,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-LWYM-6RWN-ZK63-474QH,6.0,0.0147
15679123094415469728,721020,2020-02-19 07:29:46,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-8359-Y2QL-UV5R-7UWY7,45.0,0.0147
2418934532959006310,718919,2020-02-13 10:50:24,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-VNRZ-RHF3-CBLK-75839,8.0,0.0294
11167236189711888866,717846,2020-02-10 10:45:22,Ordinary Payment,S-KEUM-Q42J-JJNA-5ZBE7,S-VNRZ-RHF3-CBLK-75839,10.0,0.05145
1147651873956117719,717787,2020-02-10 06:43:31,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-C55Q-K5KL-ZUKC-4AL8F,4.0,0.0441
8711525470967195930,717107,2020-02-08 08:26:07,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-GKRY-HN5B-FMHV-GBPP6,2.0,0.02205
6335833842334078998,715755,2020-02-04 14:07:36,Ordinary Payment,S-HSLH-S5DN-FTMC-7XXMF,S-VNRZ-RHF3-CBLK-75839,18.0,0.03675
12256016030382204366,715523,2020-02-03 22:24:58,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-VNRZ-RHF3-CBLK-75839,3.0,0.0588
16601626012099062953,713777,2020-01-30 01:17:03,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-VNRZ-RHF3-CBLK-75839,11.0,0.0588
17910814259577670102,712805,2020-01-27 08:00:33,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-4J2S-59AQ-YMV5-GY6GM,1.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VNRZ-RHF3-CBLK-75839,10.0,0.0588
