ID,Height,timestamp,Type,From,To,Amount,Fee
683808070028964962,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6KZL-YXTJ-Q3K2-4ZYT8,2.19e-06,0.0735
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6KZL-YXTJ-Q3K2-4ZYT8,1e-08,0.1176
6679076151482226705,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6KZL-YXTJ-Q3K2-4ZYT8,0.0,1.0
7278601369705727888,385450,2017-07-25 11:10:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6KZL-YXTJ-Q3K2-4ZYT8,0.0,1.0
4976838130329482534,384925,2017-07-24 00:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6KZL-YXTJ-Q3K2-4ZYT8,0.0,1.0
8013458847265323335,384686,2017-07-23 06:01:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6KZL-YXTJ-Q3K2-4ZYT8,0.0,1.0
2595416330338369760,384302,2017-07-21 21:33:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6KZL-YXTJ-Q3K2-4ZYT8,0.0,1.0
11526148876115183657,384157,2017-07-21 11:33:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6KZL-YXTJ-Q3K2-4ZYT8,0.0,1.0
2862841705125725600,383671,2017-07-20 02:52:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6KZL-YXTJ-Q3K2-4ZYT8,0.0,1.0
98557256311197210,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6KZL-YXTJ-Q3K2-4ZYT8,0.0,1.0
1770324307787513312,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-6KZL-YXTJ-Q3K2-4ZYT8,0.0,1.0
7215878783056094212,151522,2015-10-09 07:07:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,14.21,1.0
2005309655881088109,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,52.53,1.0
2168045734631325185,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,76.65,1.0
5856386306211848571,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,88.5,1.0
14026874926480341627,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,60.49,1.0
13575736549101138501,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,64.04,1.0
17824679971595343478,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,98.33,1.0
11222310789194819019,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,81.64,1.0
9976286762035126626,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,86.83,1.0
14792682253901002549,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,107.7,1.0
462351311923232114,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,108.12,1.0
17839186128619367425,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,159.84,1.0
2597701588441598174,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,168.86,1.0
7672958745987490375,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,118.13,1.0
9301019902521165659,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,122.06,1.0
12630373834539308208,112112,2015-06-21 00:27:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,89.75,1.0
160151496788508554,110386,2015-06-16 04:31:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,145.43,1.0
14680364007674181132,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,147.81,1.0
8002153927177095548,105072,2015-06-01 07:42:21,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,111.31,1.0
7878148880846548175,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,127.03,1.0
3673824985762830617,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,171.32,1.0
2754101519147506339,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,190.51,1.0
12477290957826952309,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,298.96,1.0
12025987251539067144,95316,2015-05-05 01:48:34,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,352.89,1.0
4720352455728622213,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,872.28,1.0
10404777922005276794,85530,2015-04-07 17:20:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-6KZL-YXTJ-Q3K2-4ZYT8,100.05394965,1.0
2337083257122667152,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,673.77,1.0
3782217982377291649,76752,2015-03-14 03:53:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-6KZL-YXTJ-Q3K2-4ZYT8,100.17974416,1.0
12108356983232416402,75300,2015-03-10 02:21:45,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,772.31,1.0
12784945903302974156,75300,2015-03-10 02:21:45,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,441.32,1.0
1701346163148756726,72256,2015-03-01 14:15:58,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,817.9,1.0
14711315038985296900,69097,2015-02-20 18:11:54,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-6KZL-YXTJ-Q3K2-4ZYT8,100.09107346,1.0
1760003958039874425,62467,2015-02-02 05:20:16,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,1027.76,1.0
14512991579791183153,61989,2015-01-31 21:31:34,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-6KZL-YXTJ-Q3K2-4ZYT8,100.01136996,1.0
13889974195840344130,55086,2015-01-12 14:04:12,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-6KZL-YXTJ-Q3K2-4ZYT8,100.0494089,1.0
2032343033047364204,53348,2015-01-07 17:19:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6KZL-YXTJ-Q3K2-4ZYT8,1112.7293,1.0
4351047532999362259,48209,2014-12-24 07:46:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,447.23376621,1.0
12283437905045344573,48160,2014-12-24 04:43:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,364.38452327,1.0
13673175221170173744,48059,2014-12-23 22:11:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,420.19002863,1.0
12877208383594383414,48020,2014-12-23 19:11:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,359.14274537,1.0
16248831592654051541,47951,2014-12-23 14:52:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,331.76438493,1.0
310041374382635843,47920,2014-12-23 12:26:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,323.59796157,1.0
11480944393555129076,47840,2014-12-23 07:16:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,364.29389729,1.0
14383612212953187993,47770,2014-12-23 02:25:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,304.60052468,1.0
8747721612526109174,47683,2014-12-22 20:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,528.46958467,1.0
9002525115612018680,47600,2014-12-22 14:44:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,339.73126679,1.0
6146998464719334648,47530,2014-12-22 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,305.66952232,1.0
17604110646346458462,47467,2014-12-22 06:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,442.56619616,1.0
2329474799424267886,47432,2014-12-22 03:42:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,448.14260232,1.0
7258459692369049329,47400,2014-12-22 01:52:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,303.98959081,1.0
7174658633823799503,47356,2014-12-21 22:48:53,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,13653.0,1.0
11474953094654305101,47351,2014-12-21 21:53:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,332.16845527,1.0
6220145073230951287,47290,2014-12-21 18:26:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,376.70929077,1.0
8546497824860988980,47259,2014-12-21 15:49:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,417.24293873,1.0
17724947478940243199,47237,2014-12-21 14:48:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,403.37599651,1.0
11611734812153716604,47140,2014-12-21 08:02:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,384.8127397,1.0
10471903658113768581,47106,2014-12-21 05:48:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,586.47568196,1.0
16804782540456273526,46970,2014-12-20 20:48:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,349.82164971,1.0
14626995090291515094,46920,2014-12-20 17:20:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,392.79458534,1.0
8345822965563838693,46838,2014-12-20 11:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,422.66412415,1.0
8037927535153902507,46761,2014-12-20 06:31:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,155.60809708,1.0
168475732307803590,46748,2014-12-20 05:53:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,378.06580607,1.0
8378826893237819725,46731,2014-12-20 04:36:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,284.58235234,1.0
6786029681036284092,46681,2014-12-20 01:24:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,154.41471586,1.0
5552681060302677939,46661,2014-12-20 00:11:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,186.27400303,1.0
3643302602290759942,46631,2014-12-19 22:01:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,105.45758915,1.0
10490345391566216119,46590,2014-12-19 19:12:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,141.99771421,1.0
12699979986902258050,46530,2014-12-19 15:09:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,106.10219459,1.0
10676028888390728177,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,159.18795308,1.0
9909736592713861409,46430,2014-12-19 08:28:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,241.60100618,1.0
16435384834935140257,46390,2014-12-19 05:45:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,235.21479776,1.0
1888754435991459122,46381,2014-12-19 05:13:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,261.92390104,1.0
16030003882805594092,46320,2014-12-19 00:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,297.41265225,1.0
2986710699035991461,46292,2014-12-18 22:57:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,247.24010866,1.0
12489132564176917314,46236,2014-12-18 19:33:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,302.54263749,1.0
14273664475047898107,46190,2014-12-18 16:24:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,294.65027565,1.0
3536026927933618781,46140,2014-12-18 12:56:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,226.19340106,1.0
11339525644057957771,46101,2014-12-18 10:04:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,282.4832911,1.0
5859314209372706732,46048,2014-12-18 06:52:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,313.9784146,1.0
7953891727956867317,46010,2014-12-18 04:14:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,292.15145945,1.0
15076277144926153541,46003,2014-12-18 03:37:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,262.7312432,1.0
15220636175456692604,45933,2014-12-17 22:48:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,320.42171233,1.0
3609845080676827104,45928,2014-12-17 22:34:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,306.747817,1.0
18406382773576789680,45847,2014-12-17 17:24:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,345.77802732,1.0
12726502986610336935,45793,2014-12-17 13:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,330.77938667,1.0
16337609725122089443,45762,2014-12-17 11:30:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,338.02989881,1.0
6475332982186261326,45726,2014-12-17 09:00:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,305.17144233,1.0
763177130242240014,45657,2014-12-17 04:16:52,Reward Recipient Assignment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17799859231799032659,45612,2014-12-17 01:32:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,12.88879413,1.0
5015202799701780802,45603,2014-12-17 01:02:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,126.56252269,1.0
7379737048618499350,45590,2014-12-17 00:20:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,106.8529231,1.0
6526245414070355318,45575,2014-12-16 23:05:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,116.47531191,1.0
12293366894089217111,45565,2014-12-16 22:03:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,10.70532598,1.0
10819666820210533607,45558,2014-12-16 21:50:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,17.66711747,1.0
4266019511748708736,45555,2014-12-16 21:35:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,23.98004392,1.0
16652576916277173703,45543,2014-12-16 21:09:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,28.07531885,1.0
4805339321414920603,45536,2014-12-16 20:33:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,95.40112486,1.0
4453623465781437757,45520,2014-12-16 19:41:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,211.57392184,1.0
13129085008090639249,45497,2014-12-16 18:13:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,115.47229638,1.0
9931523127198686174,45488,2014-12-16 17:37:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,48.72495392,1.0
17046200920018857102,45425,2014-12-16 12:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,107.0502817,1.0
16390754832057293613,45384,2014-12-16 10:23:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,128.27837818,1.0
15975829709124660870,45368,2014-12-16 09:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,145.05206239,1.0
3996003143549198749,45354,2014-12-16 08:26:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,227.85401113,1.0
14191943780332149765,45310,2014-12-16 05:09:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,82.22627694,1.0
1826150331335406129,45284,2014-12-16 03:39:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,86.73183523,1.0
7176790127058360713,45278,2014-12-16 03:07:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,249.98674863,1.0
7572461848338371879,45275,2014-12-16 02:40:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,105.78795809,1.0
1583946058885145974,45212,2014-12-15 22:31:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,212.39349754,1.0
11598151002191065553,45160,2014-12-15 19:00:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,202.50023407,1.0
15260360306357959396,45142,2014-12-15 17:37:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,222.09444952,1.0
6031397485268373307,45132,2014-12-15 17:02:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,209.64940901,1.0
9820749625317448915,45122,2014-12-15 16:45:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,218.53205732,1.0
13878488758719496633,45102,2014-12-15 15:02:21,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,13084.0,1.0
13448533293375158616,45075,2014-12-15 12:50:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,91.91738149,1.0
13054108941818999575,45050,2014-12-15 11:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,82.01399104,1.0
12218360976882838947,45036,2014-12-15 10:21:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,125.55086102,1.0
17727289542372481041,45021,2014-12-15 09:31:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,173.07394166,1.0
13985684149177718207,45015,2014-12-15 09:00:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,58.69248972,1.0
2277717157400931458,44996,2014-12-15 07:54:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,91.64834956,1.0
1051189313434348926,44958,2014-12-15 05:20:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,98.22975258,1.0
15692156921562998882,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,182.57599424,1.0
8334878182551046783,44874,2014-12-14 23:21:53,Reward Recipient Assignment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3801488043206673200,44794,2014-12-14 18:18:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,259.8906657,1.0
8891534872543681038,44723,2014-12-14 13:34:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,200.8886144,1.0
16016783392392090290,44702,2014-12-14 11:52:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,324.96756645,1.0
15534234665573636692,44683,2014-12-14 10:57:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,213.06314313,1.0
2333689978374076156,44667,2014-12-14 09:31:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,344.13651328,1.0
7222008755500683803,44595,2014-12-14 04:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,263.91206113,1.0
10900237000662234304,44570,2014-12-14 03:34:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,237.69885746,1.0
13512240893052090867,44559,2014-12-14 02:45:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,220.21632171,1.0
17702133710669841023,44505,2014-12-13 23:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,103.61452655,1.0
11240378910698194656,44484,2014-12-13 21:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,219.63320579,1.0
6883745305551516606,44443,2014-12-13 18:31:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,327.39206961,1.0
5884493155744307856,44399,2014-12-13 15:56:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,201.28114245,1.0
9210466384213283067,44302,2014-12-13 09:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,127.60477042,1.0
10820621292082714195,44289,2014-12-13 08:18:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,203.62415798,1.0
1225736800552965967,44266,2014-12-13 07:06:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,200.4826773,1.0
16796958245868768711,44255,2014-12-13 06:30:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,210.86644558,1.0
15801445454234225532,44228,2014-12-13 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,205.67337179,1.0
5986705506833008345,44197,2014-12-13 02:20:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,210.05881046,1.0
10790760337710146886,44189,2014-12-13 01:48:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,220.58471143,1.0
