ID,Height,timestamp,Type,From,To,Amount,Fee
4046213245273956442,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BD67-DJST-532X-E6BAQ,1.17176476,1.0
6904687646316754177,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BD67-DJST-532X-E6BAQ,23.61205773,1.0
3133706725520315074,383335,2017-07-19 02:21:24,Reward Recipient Assignment,S-BD67-DJST-532X-E6BAQ,S-BD67-DJST-532X-E6BAQ,0.0,1.0
8375344108445085410,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BD67-DJST-532X-E6BAQ,0.59891014,1.0
6239084748021264574,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BD67-DJST-532X-E6BAQ,3.83671016,1.0
11215316466184633379,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BD67-DJST-532X-E6BAQ,5.37916088,1.0
15203664571449003115,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BD67-DJST-532X-E6BAQ,3.77248673,1.0
16220727216030751396,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BD67-DJST-532X-E6BAQ,0.00191747,1.0
9309268022834584211,381031,2017-07-12 15:28:30,Reward Recipient Assignment,S-BD67-DJST-532X-E6BAQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5199828231250491005,380551,2017-07-11 07:06:25,Reward Recipient Assignment,S-BD67-DJST-532X-E6BAQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11498958721233562688,379857,2017-07-09 08:42:45,Reward Recipient Assignment,S-BD67-DJST-532X-E6BAQ,S-BD67-DJST-532X-E6BAQ,0.0,1.0
766001686486127432,379694,2017-07-08 22:19:36,Reward Recipient Assignment,S-BD67-DJST-532X-E6BAQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11825635265203869008,379653,2017-07-08 19:21:10,Reward Recipient Assignment,S-BD67-DJST-532X-E6BAQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
232584032962142744,379635,2017-07-08 17:47:59,Reward Recipient Assignment,S-BD67-DJST-532X-E6BAQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18112938876919481792,379059,2017-07-07 02:46:08,Reward Recipient Assignment,S-BD67-DJST-532X-E6BAQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10642387995914289799,378274,2017-07-04 22:36:12,Ordinary Payment,S-BD67-DJST-532X-E6BAQ,S-HK9D-P74Q-XDEJ-D6PGM,6500.0,1.0
15186885945300611750,376363,2017-06-29 14:41:36,Reward Recipient Assignment,S-BD67-DJST-532X-E6BAQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2795772832177999028,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD67-DJST-532X-E6BAQ,0.00741676,1.0
16807130681052543655,375453,2017-06-27 01:15:53,Reward Recipient Assignment,S-BD67-DJST-532X-E6BAQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8830683088118500870,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD67-DJST-532X-E6BAQ,0.03792262,1.0
14606788123790004409,375004,2017-06-25 20:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BD67-DJST-532X-E6BAQ,0.00979983,1.0
5593671712579974154,374692,2017-06-24 22:39:22,Reward Recipient Assignment,S-BD67-DJST-532X-E6BAQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16233701032036167880,374687,2017-06-24 22:26:37,Reward Recipient Assignment,S-BD67-DJST-532X-E6BAQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8117771625089605080,353645,2017-04-27 01:44:41,Reward Recipient Assignment,S-BD67-DJST-532X-E6BAQ,S-BD67-DJST-532X-E6BAQ,0.0,1.0
16983625609083326664,350038,2017-04-17 00:18:50,Reward Recipient Assignment,S-BD67-DJST-532X-E6BAQ,S-BD67-DJST-532X-E6BAQ,0.0,1.0
311337218826637859,349998,2017-04-16 21:55:40,Account Update,S-BD67-DJST-532X-E6BAQ,,0.0,1.0
1910260401611000973,349998,2017-04-16 21:55:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BD67-DJST-532X-E6BAQ,3.0,1.0
8927806608479386477,349998,2017-04-16 21:55:40,Reward Recipient Assignment,S-BD67-DJST-532X-E6BAQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
584304590846034276,349992,2017-04-16 20:59:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BD67-DJST-532X-E6BAQ,6865.32147728,1.0
