ID,Height,timestamp,Type,From,To,Amount,Fee
2003904526444649088,447415,2018-01-14 18:21:05,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2AZ6-QBNY-QTSJ-BXGJF,1e-07,1.0
10635199747868333018,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2AZ6-QBNY-QTSJ-BXGJF,1e-07,1.0
11254014001827471946,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2AZ6-QBNY-QTSJ-BXGJF,1e-07,1.0
1720661122811662512,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2AZ6-QBNY-QTSJ-BXGJF,1e-07,1.0
7188241859390919674,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AZ6-QBNY-QTSJ-BXGJF,2.0,1.0001
12369343370161576925,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AZ6-QBNY-QTSJ-BXGJF,1.0,1.0
17273237355834167224,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AZ6-QBNY-QTSJ-BXGJF,1.0,2.0
8386442862459529261,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AZ6-QBNY-QTSJ-BXGJF,1.0,3.0
16887791375237334120,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AZ6-QBNY-QTSJ-BXGJF,2.0,2.0
17223738546276247487,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AZ6-QBNY-QTSJ-BXGJF,3.0,3.0
14851688074710823436,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AZ6-QBNY-QTSJ-BXGJF,2.0,2.0
12149119709250752239,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AZ6-QBNY-QTSJ-BXGJF,2.0,2.0
14338251038741131913,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AZ6-QBNY-QTSJ-BXGJF,3.0,1.0
13043828142393195966,334396,2017-03-04 06:26:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2AZ6-QBNY-QTSJ-BXGJF,0.30522591,1.0
5008314645816900029,334378,2017-03-04 04:49:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2AZ6-QBNY-QTSJ-BXGJF,0.00564101,1.0
8567298961617964893,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2AZ6-QBNY-QTSJ-BXGJF,0.31086692,1.0
8580411251012652991,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AZ6-QBNY-QTSJ-BXGJF,3.0,3.0
4229824172514436346,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AZ6-QBNY-QTSJ-BXGJF,20.0,1.0
17161332544210168005,333949,2017-03-03 00:43:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2AZ6-QBNY-QTSJ-BXGJF,0.18650694,1.0
14050069717346015607,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AZ6-QBNY-QTSJ-BXGJF,2.0,1.0
15475644639598428675,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2AZ6-QBNY-QTSJ-BXGJF,0.36758615,1.0
15735230252213347831,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2AZ6-QBNY-QTSJ-BXGJF,0.11587352,1.0
15808903036823728722,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2AZ6-QBNY-QTSJ-BXGJF,0.36758615,1.0
14895189222235413864,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2AZ6-QBNY-QTSJ-BXGJF,0.02487803,1.0
17084574097280273381,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2AZ6-QBNY-QTSJ-BXGJF,0.33753124,1.0
3162665228881139080,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2AZ6-QBNY-QTSJ-BXGJF,0.36240927,1.0
15448235009896475331,333587,2017-03-01 23:49:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2AZ6-QBNY-QTSJ-BXGJF,0.36240927,1.0
8165150601861945062,333587,2017-03-01 23:49:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2AZ6-QBNY-QTSJ-BXGJF,0.36240927,1.0
18142798594068518078,333586,2017-03-01 23:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2AZ6-QBNY-QTSJ-BXGJF,0.34672412,1.0
17872200681076667992,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AZ6-QBNY-QTSJ-BXGJF,5.0,2.0
5424996707829398360,333186,2017-02-28 20:35:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2AZ6-QBNY-QTSJ-BXGJF,3.81067122,1.0
7540316722526064174,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AZ6-QBNY-QTSJ-BXGJF,6.0,5.0
9906821504665069963,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2AZ6-QBNY-QTSJ-BXGJF,1.28720562,1.0
11869377038895266907,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AZ6-QBNY-QTSJ-BXGJF,5.0,5.0
8963559235826264082,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2AZ6-QBNY-QTSJ-BXGJF,1.73533378,1.0
9952187746591025550,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2AZ6-QBNY-QTSJ-BXGJF,1.56921563,1.0
14861492096036238394,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AZ6-QBNY-QTSJ-BXGJF,2.0,2.0
6090734453270213161,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AZ6-QBNY-QTSJ-BXGJF,4.0,4.0
9528688194073877115,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AZ6-QBNY-QTSJ-BXGJF,2.0,1.0
8557060483653403225,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2AZ6-QBNY-QTSJ-BXGJF,0.13536302,1.0
5915241034799031494,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2AZ6-QBNY-QTSJ-BXGJF,0.32034045,1.0
5958367630445091123,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2AZ6-QBNY-QTSJ-BXGJF,0.41037472,1.0
6306917921792769672,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AZ6-QBNY-QTSJ-BXGJF,10.0,2.0
7076562638620686222,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AZ6-QBNY-QTSJ-BXGJF,2.0,2.0
8266845482346233761,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AZ6-QBNY-QTSJ-BXGJF,3.0,2.0
12699311017445408962,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AZ6-QBNY-QTSJ-BXGJF,10.0,6.0
954399924772669512,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AZ6-QBNY-QTSJ-BXGJF,10.0,6.0
10210342403236510408,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AZ6-QBNY-QTSJ-BXGJF,6.0,6.0
227693128400503138,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AZ6-QBNY-QTSJ-BXGJF,5.0,1.0
15864171393371314104,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AZ6-QBNY-QTSJ-BXGJF,5.0,1.0
1640542691634323854,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AZ6-QBNY-QTSJ-BXGJF,12.0,1.0
8566982902556612045,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AZ6-QBNY-QTSJ-BXGJF,7.0,3.0
15550003471430862285,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AZ6-QBNY-QTSJ-BXGJF,10.0,3.0
3612023877335013904,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AZ6-QBNY-QTSJ-BXGJF,10.0,3.0
7105472912933125310,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AZ6-QBNY-QTSJ-BXGJF,20.0,1.0
7441034225565750714,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AZ6-QBNY-QTSJ-BXGJF,10.0,1.0
15843658970667075560,327607,2017-02-13 06:31:03,Reward Recipient Assignment,S-2AZ6-QBNY-QTSJ-BXGJF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14972833204762490299,325611,2017-02-07 16:47:59,Reward Recipient Assignment,S-2AZ6-QBNY-QTSJ-BXGJF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3072224856822263550,325610,2017-02-07 16:27:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AZ6-QBNY-QTSJ-BXGJF,5.0,1.0
4435181907072599633,325610,2017-02-07 16:27:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AZ6-QBNY-QTSJ-BXGJF,5.0,1.0
