ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6DD8-AJYG-5QNC-3ULEH,1e-08,0.55125
15057020987525298452,448353,2018-01-17 08:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DD8-AJYG-5QNC-3ULEH,1.29952756,1.0
18003628561712431574,447853,2018-01-15 23:34:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DD8-AJYG-5QNC-3ULEH,1.96949069,1.0
17036714646613082867,447360,2018-01-14 14:35:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DD8-AJYG-5QNC-3ULEH,1.35272134,1.0
2344399833317988539,447111,2018-01-13 21:55:22,Ordinary Payment,S-6DD8-AJYG-5QNC-3ULEH,S-HK9D-P74Q-XDEJ-D6PGM,16200.0,2.0
9929358834391431591,446868,2018-01-13 05:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DD8-AJYG-5QNC-3ULEH,0.00621414,1.0
7534108129758586084,446362,2018-01-11 19:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DD8-AJYG-5QNC-3ULEH,2.49711077,1.0
11073592178237652939,445869,2018-01-10 10:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DD8-AJYG-5QNC-3ULEH,3.69172472,1.0
10222407001064226133,445362,2018-01-09 00:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DD8-AJYG-5QNC-3ULEH,16.82346861,1.0
1650534016754665593,444866,2018-01-07 15:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DD8-AJYG-5QNC-3ULEH,6.79397594,1.0
10161104251322615138,444372,2018-01-06 05:46:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DD8-AJYG-5QNC-3ULEH,0.33339025,1.0
6362311717287264185,443622,2018-01-04 03:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DD8-AJYG-5QNC-3ULEH,2.39944978,1.0
12338078169961519835,443123,2018-01-02 17:40:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DD8-AJYG-5QNC-3ULEH,22.65482299,1.0
8840611934207572434,442627,2018-01-01 08:44:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DD8-AJYG-5QNC-3ULEH,7.89748781,1.0
4767380630999768589,442133,2017-12-30 23:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DD8-AJYG-5QNC-3ULEH,0.02912158,1.0
10579366362963315962,440881,2017-12-27 11:09:01,Reward Recipient Assignment,S-6DD8-AJYG-5QNC-3ULEH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7796843913617797314,440692,2017-12-26 22:18:34,Account Update,S-6DD8-AJYG-5QNC-3ULEH,,0.0,1.0
7503704996006871650,440614,2017-12-26 17:12:18,Reward Recipient Assignment,S-6DD8-AJYG-5QNC-3ULEH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8544242839561551098,440293,2017-12-25 19:28:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6DD8-AJYG-5QNC-3ULEH,15082.71989415,2.0
12373726568131147363,440231,2017-12-25 15:23:04,Ordinary Payment,S-6DD8-AJYG-5QNC-3ULEH,S-WGHD-WNLZ-MGXM-E988A,4.0,1.0
12555660914478026311,440230,2017-12-25 15:19:45,Account Update,S-6DD8-AJYG-5QNC-3ULEH,,0.0,1.0
13533175509736071172,440229,2017-12-25 15:17:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6DD8-AJYG-5QNC-3ULEH,1102.86289209,2.0
16083534077762591660,440225,2017-12-25 15:11:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6DD8-AJYG-5QNC-3ULEH,1.0,1.0
