ID,Height,timestamp,Type,From,To,Amount,Fee
2153229822005062744,779714,2020-08-01 05:25:39,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-4Y3L-HTP3-9HX5-2QU9P,4.4855,0.0588
8756782213346989721,741523,2020-04-16 16:25:37,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-PRSV-FSG5-5QZM-82QBM,2.0,0.05145
6692397784201541727,740435,2020-04-13 15:08:31,Ordinary Payment,S-TSH7-ASMB-CVCC-CHMPC,S-PRSV-FSG5-5QZM-82QBM,1.0,0.0588
7906342932675919508,739801,2020-04-11 19:48:09,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-PSQS-BJVE-DSTA-5EHTP,1.0,0.05145
13125321609910712359,738452,2020-04-08 01:57:17,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-PRSV-FSG5-5QZM-82QBM,1.0,0.0588
8141068786593234150,733835,2020-03-26 03:56:53,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-THW2-TQ6Z-UUN7-2MGJU,10.0,0.0147
13175905878742316752,732992,2020-03-23 19:45:27,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-PRSV-FSG5-5QZM-82QBM,5.0,0.05145
6171008848142954543,731146,2020-03-18 15:58:40,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-2BMD-3QJF-DRZX-3VSKG,13.0,0.05145
15438526696770817806,730136,2020-03-15 19:49:42,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-WNRW-R3DY-M3ZD-5CCFW,10.0,0.05145
14432518200769890092,729731,2020-03-14 17:11:40,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-PRSV-FSG5-5QZM-82QBM,17.0,0.0588
10754224453660067014,728401,2020-03-10 23:21:45,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-3G2Q-TRM5-E7WD-DRF4A,7.0,0.0147
18117370492423791820,728004,2020-03-09 20:46:02,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-PRSV-FSG5-5QZM-82QBM,3.0,0.0441
4557328476706814280,726873,2020-03-06 17:03:27,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-PRSV-FSG5-5QZM-82QBM,1.0,0.05145
873540384544324836,726854,2020-03-06 15:24:14,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-9DQH-USB9-Z6DA-C6SXN,22.0,0.0147
5124287111810360042,725767,2020-03-03 14:29:58,Ordinary Payment,S-P62M-RGL7-JKPR-HX3CC,S-PRSV-FSG5-5QZM-82QBM,18.0,0.03675
11871108421401921782,725082,2020-03-01 16:09:54,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-PRSV-FSG5-5QZM-82QBM,6.0,0.0441
11329995494754355821,724547,2020-02-29 04:15:43,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-TQCM-MG26-XPAQ-999N6,7.0,0.02205
3338729735101126214,723704,2020-02-26 19:51:18,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-PRSV-FSG5-5QZM-82QBM,1.0,0.0294
7895811943966907642,722998,2020-02-24 20:16:22,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-PRSV-FSG5-5QZM-82QBM,1.0,0.0588
12653911432568998854,722934,2020-02-24 15:46:22,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-PRSV-FSG5-5QZM-82QBM,16.0,0.0588
15505305842077151905,721973,2020-02-21 23:42:41,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-TDJX-2PBA-Q4G7-BJTNJ,9.0,0.03675
16026933580006509589,721682,2020-02-21 04:02:58,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-PRSV-FSG5-5QZM-82QBM,1.0,0.0588
13796538246971420027,721138,2020-02-19 15:17:52,Ordinary Payment,S-PM8H-9H6Z-V7LZ-7YCCY,S-PRSV-FSG5-5QZM-82QBM,2.0,0.03675
13461957733703975636,720177,2020-02-16 23:19:35,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-VDCU-M4ZD-BGLV-GH6DW,4.0,0.0588
8137966950684972880,719829,2020-02-15 23:51:58,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-PRSV-FSG5-5QZM-82QBM,5.0,0.0441
10030780194497994684,719704,2020-02-15 15:16:20,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-7W5A-KB8R-YBM7-3HK3J,3.0,0.00735
6393739861433898002,717420,2020-02-09 05:25:23,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-PRSV-FSG5-5QZM-82QBM,9.0,0.0147
9967264757781388454,716295,2020-02-06 02:19:50,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-MSFR-THWN-68F8-CCJER,1.0,0.0147
16708053367018739424,716024,2020-02-05 07:54:36,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-DKG6-3XPA-TEG9-D7FGJ,1.0,0.0147
3267434659141047198,715709,2020-02-04 10:27:53,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-BCQS-2SD7-RQJ9-H5EFX,2.0,0.05145
17036003308512010322,715167,2020-02-02 22:21:42,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-PRSV-FSG5-5QZM-82QBM,1.0,0.0588
7704998753415065140,715084,2020-02-02 16:46:14,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-XQ5W-SDP3-M4N8-7PEPV,9.0,0.0441
1743144344658347568,714603,2020-02-01 08:27:42,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-PH75-5YSW-8KBW-5GWRF,4.0,0.00735
3964984522387352027,713679,2020-01-29 18:10:44,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-PRSV-FSG5-5QZM-82QBM,2.0,0.0147
6978961921020668485,710895,2020-01-21 23:47:37,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-PRSV-FSG5-5QZM-82QBM,4.0,0.03675
4369458354505437311,710768,2020-01-21 15:25:58,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-PRSV-FSG5-5QZM-82QBM,2.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PRSV-FSG5-5QZM-82QBM,10.0,0.03675
