ID,Height,timestamp,Type,From,To,Amount,Fee
7825068842844652020,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ACB6-JLCX-QYFH-DUK4L,1e-07,1.0
8885821115714871874,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACB6-JLCX-QYFH-DUK4L,2.0,1.0001
5800720112951895089,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACB6-JLCX-QYFH-DUK4L,1.0,1.0
1999110268211865604,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACB6-JLCX-QYFH-DUK4L,1.0,3.0
8306731696983585896,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACB6-JLCX-QYFH-DUK4L,2.0,2.0
15618924897253082289,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACB6-JLCX-QYFH-DUK4L,3.0,3.0
220906083604612584,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACB6-JLCX-QYFH-DUK4L,2.0,2.0
5150334059729739759,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACB6-JLCX-QYFH-DUK4L,2.0,2.0
1983937245586186141,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACB6-JLCX-QYFH-DUK4L,3.0,1.0
1055280406606558304,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACB6-JLCX-QYFH-DUK4L,3.0,3.0
477945113868900778,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACB6-JLCX-QYFH-DUK4L,20.0,1.0
7320497113655861031,333798,2017-03-02 14:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACB6-JLCX-QYFH-DUK4L,2.0,1.0
10053525897345357249,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACB6-JLCX-QYFH-DUK4L,5.0,2.0
11322786430418689658,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACB6-JLCX-QYFH-DUK4L,6.0,5.0
5029468476822622986,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACB6-JLCX-QYFH-DUK4L,5.0,5.0
6273726463025595533,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACB6-JLCX-QYFH-DUK4L,2.0,2.0
8672052223634827372,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACB6-JLCX-QYFH-DUK4L,4.0,4.0
5602867069277482687,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACB6-JLCX-QYFH-DUK4L,2.0,1.0
13486636038210091843,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACB6-JLCX-QYFH-DUK4L,10.0,2.0
12952271235378447916,328316,2017-02-15 06:26:35,Account Update,S-ACB6-JLCX-QYFH-DUK4L,,0.0,1.0
4426974109557620541,328228,2017-02-15 00:29:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ACB6-JLCX-QYFH-DUK4L,1.0,1.0
4585084471709956577,328217,2017-02-14 23:38:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACB6-JLCX-QYFH-DUK4L,3.0,1.0
5437451461976097260,328207,2017-02-14 23:09:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACB6-JLCX-QYFH-DUK4L,3.0,1.0
