ID,Height,timestamp,Type,From,To,Amount,Fee
2669303772578710073,396230,2017-08-24 14:02:12,Reward Recipient Assignment,S-RE6Z-F83B-LA84-2NWHF,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5865715203355566054,396188,2017-08-24 10:55:47,Ordinary Payment,S-NF29-6WA2-KWQJ-2LJJ3,S-RE6Z-F83B-LA84-2NWHF,2.0,1.0
420464306010541126,395963,2017-08-23 20:23:01,Ordinary Payment,S-RE6Z-F83B-LA84-2NWHF,S-NF29-6WA2-KWQJ-2LJJ3,6.0,1.0
1514709282928044712,390010,2017-08-07 04:36:32,Account Update,S-RE6Z-F83B-LA84-2NWHF,,0.0,1.0
217170474933282469,383208,2017-07-18 17:28:30,Ordinary Payment,S-NF29-6WA2-KWQJ-2LJJ3,S-RE6Z-F83B-LA84-2NWHF,4.0,1.0
2582193467795694812,382307,2017-07-16 05:11:35,Ordinary Payment,S-NF29-6WA2-KWQJ-2LJJ3,S-RE6Z-F83B-LA84-2NWHF,4.0,4.0
6040358992698158692,367848,2017-06-05 19:52:27,Reward Recipient Assignment,S-RE6Z-F83B-LA84-2NWHF,S-RE6Z-F83B-LA84-2NWHF,0.0,1.0
17830074095010438936,367785,2017-06-05 15:30:31,Reward Recipient Assignment,S-RE6Z-F83B-LA84-2NWHF,S-RE6Z-F83B-LA84-2NWHF,0.0,1.0
13184501116139685835,367697,2017-06-05 09:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RE6Z-F83B-LA84-2NWHF,1.0,1.0
11834133785627425944,367136,2017-06-03 20:02:41,Reward Recipient Assignment,S-RE6Z-F83B-LA84-2NWHF,S-RE6Z-F83B-LA84-2NWHF,0.0,1.0
3443546708162684441,366956,2017-06-03 08:11:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RE6Z-F83B-LA84-2NWHF,1.0,1.0
15459556451274432523,366618,2017-06-02 09:27:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RE6Z-F83B-LA84-2NWHF,1.0,1.0
6308281162967626458,366244,2017-06-01 08:06:47,Account Update,S-RE6Z-F83B-LA84-2NWHF,,0.0,1.0
16383759183578629260,366242,2017-06-01 07:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RE6Z-F83B-LA84-2NWHF,1.0,1.0
