ID,Height,timestamp,Type,From,To,Amount,Fee
17792158382966258273,780508,2020-08-03 10:20:28,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-4Y3L-HTP3-9HX5-2QU9P,11.4708,0.06615
16967091775768638218,742252,2020-04-18 17:06:27,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-QVG5-AH96-NDC6-E4R73,9.0,0.0588
9665530314580728058,741328,2020-04-16 03:00:39,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-52YY-TCMD-ASFB-9LAAN,22.0,0.0294
4683219131230312634,740145,2020-04-12 19:27:14,Ordinary Payment,S-XWRX-EQ2G-Y3A5-3ZPMS,S-J3DQ-RAWU-HQJE-FTM6A,34.0,0.0588
1298324978151376602,736135,2020-04-01 14:38:37,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-ZHWD-TS6C-R9VG-7484B,9.0,0.0147
14843765300941564884,733739,2020-03-25 21:25:07,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-U538-ZEPR-2GX7-2ASQK,4.0,0.0294
17168604175050407981,733110,2020-03-24 03:32:35,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-J3DQ-RAWU-HQJE-FTM6A,4.0,0.02205
16398840959168859615,732765,2020-03-23 04:11:02,Ordinary Payment,S-NXZ2-R6GJ-HEL5-5CLCG,S-J3DQ-RAWU-HQJE-FTM6A,2.0,0.03675
15277819778653748028,732541,2020-03-22 13:14:08,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-J3DQ-RAWU-HQJE-FTM6A,5.0,0.05145
8138813589784969324,732257,2020-03-21 18:15:24,Ordinary Payment,S-27F5-2UQS-PN6P-FEVL6,S-J3DQ-RAWU-HQJE-FTM6A,4.0,0.00735
11001708122564076297,731387,2020-03-19 07:48:36,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-J3DQ-RAWU-HQJE-FTM6A,1.0,0.0588
6480803314589705550,731141,2020-03-18 15:27:44,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-J3DQ-RAWU-HQJE-FTM6A,4.0,0.0441
10196442708319261041,730406,2020-03-16 14:05:20,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-9Z7X-RRPA-UTZY-AA3DV,1.0,0.05145
13721813052957057830,729619,2020-03-14 09:19:39,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-NLKA-M3PK-N6M3-GDQTA,1.0,0.02205
1279775166195334885,729539,2020-03-14 03:45:42,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-KU3D-JQD3-AEUM-6GNLL,1.0,0.05145
931188082319818319,728827,2020-03-12 03:56:32,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-J3DQ-RAWU-HQJE-FTM6A,3.0,0.0441
17230288226401338284,722845,2020-02-24 10:08:15,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-L79D-L726-SD3F-HSJTZ,9.0,0.0147
5626267093967942028,722239,2020-02-22 17:32:04,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-J3DQ-RAWU-HQJE-FTM6A,5.0,0.05145
9393253488775985077,722073,2020-02-22 06:13:02,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-HN8G-29Y7-SV8R-4EX5X,1.0,0.02205
17461158378595899721,722048,2020-02-22 04:46:29,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-J3DQ-RAWU-HQJE-FTM6A,5.0,0.0147
9215874695597456797,721665,2020-02-21 03:10:30,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-VB82-RGGV-828P-8B5A7,8.0,0.03675
13655004268070002344,720790,2020-02-18 15:53:59,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-J3DQ-RAWU-HQJE-FTM6A,8.0,0.00735
8885210129015034892,719799,2020-02-15 21:39:31,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-Q4F7-JV6P-YBBC-AJE4Q,4.0,0.02205
4406868987757808147,719635,2020-02-15 10:36:00,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-5PT2-DADX-4LRS-3WGWU,1.0,0.02205
9002107961579574147,718760,2020-02-12 23:56:24,Ordinary Payment,S-34YF-NX8A-6QLK-7JPZM,S-J3DQ-RAWU-HQJE-FTM6A,4.0,0.0588
9097367823218553694,718583,2020-02-12 12:05:56,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-AUDY-3A8C-7KWZ-8CQK8,2.0,0.0588
469116727056735936,718375,2020-02-11 21:46:32,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-UMQT-K4KR-EKRX-B5GJ6,4.0,0.02205
1102431111738556213,717970,2020-02-10 18:56:00,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-J3DQ-RAWU-HQJE-FTM6A,2.0,0.0294
12321711900599850066,717932,2020-02-10 16:22:17,Ordinary Payment,S-36RE-2LHB-XBGS-7W7P3,S-J3DQ-RAWU-HQJE-FTM6A,5.0,0.0147
8625556913300568721,717285,2020-02-08 20:31:13,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-C72U-8W7C-5U9P-2HLQH,30.0,0.00735
15427784505076296020,717001,2020-02-08 01:42:25,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-J3DQ-RAWU-HQJE-FTM6A,13.0,0.0588
7171249621275312527,715839,2020-02-04 19:56:12,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-J3DQ-RAWU-HQJE-FTM6A,9.0,0.05145
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J3DQ-RAWU-HQJE-FTM6A,10.0,0.0735
