ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NUN4-8GX2-S79R-3XLNB,1e-08,0.147
16997807926531835761,269801,2016-09-04 11:26:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NUN4-8GX2-S79R-3XLNB,39.34033891,1.0
7779998938613524400,269400,2016-09-03 08:12:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NUN4-8GX2-S79R-3XLNB,43.74292544,1.0
6432662098360821467,269300,2016-09-03 01:38:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NUN4-8GX2-S79R-3XLNB,25.78932731,1.0
11348059963226039990,269202,2016-09-02 19:25:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NUN4-8GX2-S79R-3XLNB,58.05199187,1.0
10861971380622581181,268600,2016-09-01 02:23:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NUN4-8GX2-S79R-3XLNB,44.01260072,1.0
4280853633708183311,268401,2016-08-31 12:52:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NUN4-8GX2-S79R-3XLNB,3.33284584,1.0
4305020969663405064,268300,2016-08-31 06:00:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NUN4-8GX2-S79R-3XLNB,38.85901526,1.0
17309654475330374927,268201,2016-08-30 23:39:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NUN4-8GX2-S79R-3XLNB,34.07959747,1.0
12644920743302602119,268100,2016-08-30 16:22:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NUN4-8GX2-S79R-3XLNB,109.53958372,1.0
8807636295773195656,267737,2016-08-29 16:32:21,Reward Recipient Assignment,S-NUN4-8GX2-S79R-3XLNB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5504427299443765242,266996,2016-08-27 14:32:43,Ordinary Payment,S-NUN4-8GX2-S79R-3XLNB,S-CM73-7A9K-3A29-DZZBG,1.0,1.0
12617492043970783627,266718,2016-08-26 19:53:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUN4-8GX2-S79R-3XLNB,11.01966319,1.0
1714553638733285707,266546,2016-08-26 08:18:58,Reward Recipient Assignment,S-NUN4-8GX2-S79R-3XLNB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5272250010021293390,266411,2016-08-25 23:16:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NUN4-8GX2-S79R-3XLNB,13.4711043,1.0
4706460132707378341,266324,2016-08-25 17:27:59,Reward Recipient Assignment,S-NUN4-8GX2-S79R-3XLNB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5445282239562565266,266318,2016-08-25 17:07:52,Reward Recipient Assignment,S-NUN4-8GX2-S79R-3XLNB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9397510179496759242,266297,2016-08-25 15:26:20,Reward Recipient Assignment,S-NUN4-8GX2-S79R-3XLNB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16389808295537672197,266041,2016-08-24 22:32:09,Reward Recipient Assignment,S-NUN4-8GX2-S79R-3XLNB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18177126152232854677,266041,2016-08-24 22:32:09,Account Update,S-NUN4-8GX2-S79R-3XLNB,,0.0,1.0
10528916657314115357,265907,2016-08-24 14:24:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUN4-8GX2-S79R-3XLNB,5.0,1.0
8233756801258060825,265583,2016-08-23 16:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUN4-8GX2-S79R-3XLNB,5.0,1.0
