ID,Height,timestamp,Type,From,To,Amount,Fee
7275661492438951978,779946,2020-08-01 21:00:05,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-4Y3L-HTP3-9HX5-2QU9P,6.19885,0.0147
9730741998083146302,741441,2020-04-16 10:32:27,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-9UT4-PY2Z-H35W-DKH3R,5.0,0.05145
8899043071657618835,740240,2020-04-13 02:10:10,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-72SC-MNG9-QVJ3-G69X9,1.0,0.0294
335192130298439509,739184,2020-04-10 03:22:41,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-42SZ-KYDG-UYQJ-BBY6L,6.0,0.05145
8818243145286024912,738404,2020-04-07 22:51:09,Ordinary Payment,S-32JJ-M6WK-4628-85EPR,S-9UT4-PY2Z-H35W-DKH3R,7.0,0.02205
5664333883027606477,738387,2020-04-07 21:19:27,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-W8JX-5VUN-PKMF-8AHZU,4.0,0.00735
5308220971180785030,738120,2020-04-07 03:37:05,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-VJU2-WPGQ-8KPT-BQDK8,2.0,0.0588
15667729801256372934,736474,2020-04-02 13:03:17,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-QXVR-F5E2-K9XS-9KQFF,4.0,0.02205
13795517124769503761,735998,2020-04-01 04:59:30,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-9UT4-PY2Z-H35W-DKH3R,6.0,0.00735
15130629764241545815,735243,2020-03-30 02:29:54,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-9UT4-PY2Z-H35W-DKH3R,1.0,0.0294
13745360475200566690,731271,2020-03-18 23:54:44,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-NFZT-5QBE-BDRE-H4E3H,10.0,0.0294
5641321021512121030,730502,2020-03-16 20:45:56,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-9UT4-PY2Z-H35W-DKH3R,6.0,0.0147
13496720244593692071,729683,2020-03-14 13:23:06,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-9UT4-PY2Z-H35W-DKH3R,1.0,0.0294
6187234234945523010,727753,2020-03-09 03:54:41,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-9UT4-PY2Z-H35W-DKH3R,2.0,0.0588
3844985271312124175,726502,2020-03-05 15:55:56,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-T5SM-889J-6UMA-2JG56,1.0,0.0147
11824722431571675901,726357,2020-03-05 05:46:39,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-UDVQ-MQAL-CUE6-FQNBE,53.0,0.0441
9745701614259782624,725970,2020-03-04 03:47:39,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-9UT4-PY2Z-H35W-DKH3R,57.0,0.02205
4624695411197572513,725903,2020-03-03 23:36:31,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-9UT4-PY2Z-H35W-DKH3R,1.0,0.0588
10539282938124286691,723803,2020-02-27 02:31:03,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-3X77-5HGE-7MN7-7RK4L,1.0,0.0588
12157459981546813412,723281,2020-02-25 15:24:02,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-Z2KR-6GNL-3PX5-7X7C6,1.0,0.0441
16079114912156745370,723126,2020-02-25 05:07:07,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-9UT4-PY2Z-H35W-DKH3R,2.0,0.00735
3383445082002492780,722946,2020-02-24 16:33:02,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-L2LH-BKVQ-7MFL-DYV39,1.0,0.03675
9001654185814470476,722436,2020-02-23 06:34:53,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-9UT4-PY2Z-H35W-DKH3R,1.0,0.0294
5454282500887158261,720923,2020-02-19 00:57:57,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-29XT-3QHM-JZ46-EQEQQ,3.0,0.05145
2184530820223741247,720569,2020-02-18 01:17:58,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-9UT4-PY2Z-H35W-DKH3R,1.0,0.00735
14322222719488638575,719900,2020-02-16 04:09:47,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-ZFMP-HX49-GS5T-GEZA4,9.0,0.05145
15123978479055748733,718524,2020-02-12 08:29:04,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-9UT4-PY2Z-H35W-DKH3R,3.0,0.05145
3090907825860596072,718247,2020-02-11 13:18:38,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-9UT4-PY2Z-H35W-DKH3R,4.0,0.02205
12817724902841489926,717278,2020-02-08 20:04:29,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-9UT4-PY2Z-H35W-DKH3R,2.0,0.05145
1223027907634847865,716158,2020-02-05 16:53:15,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-CQF5-UJV9-TWJK-5K765,4.0,0.0588
646194600389384488,715890,2020-02-04 23:03:09,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-ELLP-KDN7-3HGQ-49M98,11.0,0.0588
13711063958639273975,715648,2020-02-04 06:39:40,Ordinary Payment,S-T3QY-EFNY-RD8C-6JCZN,S-9UT4-PY2Z-H35W-DKH3R,14.0,0.00735
10785940562697151201,715222,2020-02-03 01:57:29,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-AEAL-K8HD-D3NC-5MV2V,1.0,0.0294
11193385942286629574,715221,2020-02-03 01:55:57,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-UWLJ-764S-FVR3-6U5DJ,2.0,0.03675
1419084266676759796,714985,2020-02-02 10:21:21,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-9UT4-PY2Z-H35W-DKH3R,6.0,0.0588
13772912903460760903,713392,2020-01-28 23:25:45,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-74L5-6826-6UA9-DRVCX,3.0,0.0588
14434634388383755164,713233,2020-01-28 12:58:27,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-9UT4-PY2Z-H35W-DKH3R,3.0,0.05145
11033627647766035244,713100,2020-01-28 03:41:00,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-X4EN-CDQG-HRDK-9P52U,1.0,0.0294
1493340985089731528,712685,2020-01-27 00:22:57,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-KAY8-HKFU-K5C6-CYHK3,7.0,0.0147
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9UT4-PY2Z-H35W-DKH3R,10.0,0.06615
