ID,Height,timestamp,Type,From,To,Amount,Fee
11812943156238771093,941115,2021-10-23 23:19:24,Token Transfer,S-2KNP-5SX3-BF7E-G5M8Z,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
9950312268717003521,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2KNP-5SX3-BF7E-G5M8Z,0.09966403,0.0735
5891051719156965415,940687,2021-10-22 18:43:59,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-2KNP-5SX3-BF7E-G5M8Z,0.0,0.02205
13671209088222772376,857192,2021-03-04 15:55:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2KNP-5SX3-BF7E-G5M8Z,0.0,0.00735
13888019931984538434,857189,2021-03-04 15:41:52,Ordinary Payment,S-2KNP-5SX3-BF7E-G5M8Z,S-HK9D-P74Q-XDEJ-D6PGM,4999.97795,0.02205
15043674312614788228,857189,2021-03-04 15:41:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2KNP-5SX3-BF7E-G5M8Z,0.0,0.0147
13809344500341944452,857188,2021-03-04 15:38:26,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-2KNP-5SX3-BF7E-G5M8Z,5000.0,0.0147
17991194071406220110,847085,2021-02-04 13:26:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2KNP-5SX3-BF7E-G5M8Z,0.0,0.0294
8191104205410038313,847084,2021-02-04 13:22:08,Ordinary Payment,S-2KNP-5SX3-BF7E-G5M8Z,S-HK9D-P74Q-XDEJ-D6PGM,999.9559,0.0441
9080488508112144036,847074,2021-02-04 12:47:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2KNP-5SX3-BF7E-G5M8Z,0.0,0.00735
2265589957227133137,847066,2021-02-04 12:14:03,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-2KNP-5SX3-BF7E-G5M8Z,1000.0,0.03675
6708221445808193219,845818,2021-02-01 01:07:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2KNP-5SX3-BF7E-G5M8Z,0.0,0.02205
18069445416784196492,845817,2021-02-01 01:03:00,Ordinary Payment,S-2KNP-5SX3-BF7E-G5M8Z,S-H4MB-KY93-H69Y-9B5V3,2139.9677,0.03675
16116996449148875076,845807,2021-02-01 00:20:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2KNP-5SX3-BF7E-G5M8Z,0.0,0.0294
5989079344554829370,845806,2021-02-01 00:15:27,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-2KNP-5SX3-BF7E-G5M8Z,2140.0,0.03675
9893775442187997525,842585,2021-01-23 01:25:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2KNP-5SX3-BF7E-G5M8Z,0.0,0.00735
4222130872521623580,842577,2021-01-23 00:52:42,Ordinary Payment,S-2KNP-5SX3-BF7E-G5M8Z,S-H4MB-KY93-H69Y-9B5V3,1785.83,0.06615
14105307714659050346,842514,2021-01-22 20:36:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2KNP-5SX3-BF7E-G5M8Z,0.0,0.02205
17996629295030040210,842513,2021-01-22 20:31:39,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-2KNP-5SX3-BF7E-G5M8Z,1785.0,0.0441
8799496856557545344,841535,2021-01-20 03:20:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2KNP-5SX3-BF7E-G5M8Z,0.0,0.00735
1814175055741333233,841525,2021-01-20 02:40:17,Ordinary Payment,S-2KNP-5SX3-BF7E-G5M8Z,S-H4MB-KY93-H69Y-9B5V3,1999.07,0.0294
8648419234361586742,841073,2021-01-18 20:33:03,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-2KNP-5SX3-BF7E-G5M8Z,2000.0,0.0147
16579504820963787368,834745,2021-01-01 06:28:41,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-2KNP-5SX3-BF7E-G5M8Z,0.0,0.03675
