ID,Height,timestamp,Type,From,To,Amount,Fee
5911106554280154872,1016037,2022-05-20 05:19:05,Contract Payment,S-TENX-LUJE-J7PQ-G787V,S-3C7B-PS4U-FWCL-6KQUK,52.841995,0.0
9719485469859843340,1016036,2022-05-20 05:16:37,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-TENX-LUJE-J7PQ-G787V,0.2,0.02205
9711776934424578733,1016033,2022-05-20 05:03:13,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-TENX-LUJE-J7PQ-G787V,52.95878,0.02205
14723777514783083555,1016033,2022-05-20 05:03:13,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-TENX-LUJE-J7PQ-G787V,0.0,0.0294
10017783305144072395,934138,2021-10-04 13:53:02,Contract Payment,S-TENX-LUJE-J7PQ-G787V,S-3C7B-PS4U-FWCL-6KQUK,7.041995,0.0
7197371865283754562,934137,2021-10-04 13:49:04,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-TENX-LUJE-J7PQ-G787V,0.2,0.0294
3445709014767851395,934130,2021-10-04 13:21:49,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-TENX-LUJE-J7PQ-G787V,7.15878,0.05145
3655075228464640237,934130,2021-10-04 13:21:49,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-TENX-LUJE-J7PQ-G787V,0.0,0.0588
14602102063455204247,933416,2021-10-02 13:37:51,Contract Payment,S-TENX-LUJE-J7PQ-G787V,S-3C7B-PS4U-FWCL-6KQUK,37.58743,0.0
13428593051143317393,933415,2021-10-02 13:33:36,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-TENX-LUJE-J7PQ-G787V,0.2,0.0294
9437238187024386720,933318,2021-10-02 07:10:16,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-TENX-LUJE-J7PQ-G787V,37.68878,0.02205
6911906016628486364,933318,2021-10-02 07:10:16,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-TENX-LUJE-J7PQ-G787V,0.0,0.0294
17839555160460303866,933298,2021-10-02 05:50:30,Contract Payment,S-TENX-LUJE-J7PQ-G787V,S-3C7B-PS4U-FWCL-6KQUK,1010.0,0.0
508447731007475592,933298,2021-10-02 05:50:30,Contract Payment,S-TENX-LUJE-J7PQ-G787V,S-4BS7-F8US-W74N-EFBY2,7.5,0.0
11971037431508361658,933298,2021-10-02 05:50:30,Contract Payment,S-TENX-LUJE-J7PQ-G787V,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
10660119473251943161,933297,2021-10-02 05:47:45,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-TENX-LUJE-J7PQ-G787V,0.2,0.02205
10954900916938628587,933235,2021-10-02 01:35:54,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-TENX-LUJE-J7PQ-G787V,1010.2,0.0294
833304702676132228,933235,2021-10-02 01:35:54,Arbitrary Message,S-4BS7-F8US-W74N-EFBY2,S-TENX-LUJE-J7PQ-G787V,0.0,0.02205
14695190201065137298,933117,2021-10-01 17:44:48,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-TENX-LUJE-J7PQ-G787V,10.10878,0.02205
17080567470169385469,933117,2021-10-01 17:44:48,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-TENX-LUJE-J7PQ-G787V,0.0,0.0294
2097078418925942627,933113,2021-10-01 17:27:35,Contract Payment,S-TENX-LUJE-J7PQ-G787V,S-3C7B-PS4U-FWCL-6KQUK,353.5,0.0
11715732290470805590,933113,2021-10-01 17:27:35,Contract Payment,S-TENX-LUJE-J7PQ-G787V,S-4BS7-F8US-W74N-EFBY2,2.625,0.0
9453378605285880659,933113,2021-10-01 17:27:35,Contract Payment,S-TENX-LUJE-J7PQ-G787V,S-BNR6-GMFS-S6CF-8XFGU,0.939105,0.0
17407468284547851882,933112,2021-10-01 17:23:11,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-TENX-LUJE-J7PQ-G787V,0.2,0.02205
12009842195826699693,933086,2021-10-01 15:43:49,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-TENX-LUJE-J7PQ-G787V,353.7,0.0294
3432400600825686560,933086,2021-10-01 15:43:49,Arbitrary Message,S-4BS7-F8US-W74N-EFBY2,S-TENX-LUJE-J7PQ-G787V,0.0,0.02205
13064931969512142868,933073,2021-10-01 14:50:21,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-TENX-LUJE-J7PQ-G787V,0.0,0.0294
17412665211609984225,933073,2021-10-01 14:50:21,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-TENX-LUJE-J7PQ-G787V,3.60878,0.02205
11519136888995942352,933064,2021-10-01 14:11:16,Contract Payment,S-TENX-LUJE-J7PQ-G787V,S-3C7B-PS4U-FWCL-6KQUK,376.73,0.0
5466480526853621284,933064,2021-10-01 14:11:16,Contract Payment,S-TENX-LUJE-J7PQ-G787V,S-4BS7-F8US-W74N-EFBY2,2.7975,0.0
13558488474973135271,933064,2021-10-01 14:11:16,Contract Payment,S-TENX-LUJE-J7PQ-G787V,S-BNR6-GMFS-S6CF-8XFGU,0.996605,0.0
13281767543468980938,933063,2021-10-01 14:06:49,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-TENX-LUJE-J7PQ-G787V,0.2,0.02205
11401182643718682398,933022,2021-10-01 11:24:54,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-TENX-LUJE-J7PQ-G787V,376.93,0.0294
151806207734737580,933022,2021-10-01 11:24:54,Arbitrary Message,S-4BS7-F8US-W74N-EFBY2,S-TENX-LUJE-J7PQ-G787V,0.0,0.02205
12981500833382332296,932927,2021-10-01 04:59:24,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-TENX-LUJE-J7PQ-G787V,3.83878,0.02205
988778102949129288,932927,2021-10-01 04:59:24,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-TENX-LUJE-J7PQ-G787V,0.0,0.0294
13768290663934731445,932678,2021-09-30 12:36:55,Contract Payment,S-TENX-LUJE-J7PQ-G787V,S-3C7B-PS4U-FWCL-6KQUK,2323.0,0.0
10486626986467500818,932678,2021-09-30 12:36:55,Contract Payment,S-TENX-LUJE-J7PQ-G787V,S-GBQ6-ZHHN-5TSQ-5URAM,17.25,0.0
3648459408776289116,932678,2021-09-30 12:36:55,Contract Payment,S-TENX-LUJE-J7PQ-G787V,S-BNR6-GMFS-S6CF-8XFGU,5.814105,0.0
9477863252304471970,932677,2021-09-30 12:33:52,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-TENX-LUJE-J7PQ-G787V,0.2,0.03675
14350701319909823104,932410,2021-09-29 18:40:25,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-TENX-LUJE-J7PQ-G787V,0.0,0.02205
4893833327593162043,932410,2021-09-29 18:40:25,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-TENX-LUJE-J7PQ-G787V,2323.2,0.0294
10855187493716577722,932405,2021-09-29 18:18:58,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-TENX-LUJE-J7PQ-G787V,23.12348,0.02205
2108582877303927228,932405,2021-09-29 18:18:58,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-TENX-LUJE-J7PQ-G787V,0.0,0.0294
