ID,Height,timestamp,Type,From,To,Amount,Fee
15809867747672304834,381208,2017-07-13 03:15:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXZ9-Q4AJ-BGAK-CT27R,1.83730705,1.0
4320750965662537337,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXZ9-Q4AJ-BGAK-CT27R,14.61888351,1.0
2617066583362612989,376322,2017-06-29 12:25:28,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-AXZ9-Q4AJ-BGAK-CT27R,5.0,1.0
5793234453072487189,375973,2017-06-28 12:23:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXZ9-Q4AJ-BGAK-CT27R,0.45834007,1.0
4345996069514730379,375681,2017-06-27 16:51:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXZ9-Q4AJ-BGAK-CT27R,0.57569991,1.0
515618115869316934,374603,2017-06-24 16:58:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXZ9-Q4AJ-BGAK-CT27R,0.34793838,1.0
5583220953996802546,373504,2017-06-21 14:41:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXZ9-Q4AJ-BGAK-CT27R,1.25137072,1.0
5099187599754206450,373105,2017-06-20 12:09:26,Reward Recipient Assignment,S-AXZ9-Q4AJ-BGAK-CT27R,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15152565042890345102,373103,2017-06-20 12:02:34,Account Update,S-AXZ9-Q4AJ-BGAK-CT27R,,0.0,1.0
17387210277886534699,372750,2017-06-19 12:14:05,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-AXZ9-Q4AJ-BGAK-CT27R,1.0,1.0
1489335321501619284,372750,2017-06-19 12:14:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXZ9-Q4AJ-BGAK-CT27R,1.0,1.0
