ID,Height,timestamp,Type,From,To,Amount,Fee
7874409125266733004,710964,2020-01-22 04:30:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GFV4-XAAM-DXP8-25XUL,0.0,0.03675
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GFV4-XAAM-DXP8-25XUL,1e-08,0.6762
10583689844083818548,484378,2018-04-28 03:33:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GFV4-XAAM-DXP8-25XUL,100.25572554,1.0
17776551546553726002,476878,2018-04-07 03:44:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GFV4-XAAM-DXP8-25XUL,897.05775723,1.0
5276746350242050741,474089,2018-03-30 08:15:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GFV4-XAAM-DXP8-25XUL,100.37475926,1.0
9448909263923509215,468960,2018-03-15 23:50:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GFV4-XAAM-DXP8-25XUL,101.33610803,1.0
8469455574860904503,467348,2018-03-11 11:32:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GFV4-XAAM-DXP8-25XUL,100.50566595,1.0
2779688990749848866,464523,2018-03-03 13:52:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GFV4-XAAM-DXP8-25XUL,101.55838079,1.0
13290217546934013360,463698,2018-03-01 05:55:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GFV4-XAAM-DXP8-25XUL,100.14371823,1.0
11333664901668436641,459527,2018-02-17 14:28:34,Account Update,S-GFV4-XAAM-DXP8-25XUL,,0.0,1.0
7499594106867813272,459526,2018-02-17 14:25:16,Account Update,S-GFV4-XAAM-DXP8-25XUL,,0.0,1.0
14423882613179064619,458850,2018-02-15 17:20:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GFV4-XAAM-DXP8-25XUL,976.49654973,1.0
18027497035692922613,456990,2018-02-10 12:40:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GFV4-XAAM-DXP8-25XUL,103.20384342,1.0
11307422462590540778,455026,2018-02-05 00:44:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GFV4-XAAM-DXP8-25XUL,100.15570788,1.0
5338679754484152602,454320,2018-02-03 01:25:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GFV4-XAAM-DXP8-25XUL,102.21452124,1.0
16230788166053438146,452744,2018-01-29 15:51:26,Reward Recipient Assignment,S-GFV4-XAAM-DXP8-25XUL,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
9068997474602086745,452726,2018-01-29 14:34:05,Ordinary Payment,S-PRRY-Q6GT-HL5H-5Z4HM,S-GFV4-XAAM-DXP8-25XUL,3.0,1.0
11975611761804595585,447675,2018-01-15 11:30:08,Reward Recipient Assignment,S-GFV4-XAAM-DXP8-25XUL,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
15899706943977353083,447661,2018-01-15 10:49:57,Account Update,S-GFV4-XAAM-DXP8-25XUL,,0.0,1.0
2048056097853199176,447660,2018-01-15 10:45:39,Ordinary Payment,S-SJLJ-FJEK-MJ27-5SD8M,S-GFV4-XAAM-DXP8-25XUL,2.0,1.0
