ID,Height,timestamp,Type,From,To,Amount,Fee
7371080807100434613,463177,2018-02-27 19:02:38,Ordinary Payment,S-T8MA-7UNA-S76E-46B65,S-MVMT-77VM-V9J9-E668Z,799.0,1.0
5178888177690926453,463169,2018-02-27 18:44:00,Ordinary Payment,S-RCAM-36E5-UKQ8-6S3R6,S-T8MA-7UNA-S76E-46B65,800.0,1.0
13656701554216130126,462738,2018-02-26 14:04:17,Ordinary Payment,S-T8MA-7UNA-S76E-46B65,S-MVMT-77VM-V9J9-E668Z,1299.0,1.0
14987743821389116908,462733,2018-02-26 13:45:18,Ordinary Payment,S-RCAM-36E5-UKQ8-6S3R6,S-T8MA-7UNA-S76E-46B65,1300.0,1.0
14720594839171891434,460484,2018-02-20 06:36:18,Ordinary Payment,S-T8MA-7UNA-S76E-46B65,S-MVMT-77VM-V9J9-E668Z,449.0,1.0
8749037221985198776,460481,2018-02-20 06:28:09,Ordinary Payment,S-RCAM-36E5-UKQ8-6S3R6,S-T8MA-7UNA-S76E-46B65,450.0,1.0
9415673657187995116,458974,2018-02-16 01:49:37,Ordinary Payment,S-T8MA-7UNA-S76E-46B65,S-MVMT-77VM-V9J9-E668Z,749.0,1.0
8992563482831409361,458973,2018-02-16 01:45:40,Ordinary Payment,S-RCAM-36E5-UKQ8-6S3R6,S-T8MA-7UNA-S76E-46B65,750.0,1.0
15174533567779112844,458819,2018-02-15 15:17:58,Ordinary Payment,S-T8MA-7UNA-S76E-46B65,S-MVMT-77VM-V9J9-E668Z,2199.0,1.0
3314058553386792088,458818,2018-02-15 15:09:34,Ordinary Payment,S-RCAM-36E5-UKQ8-6S3R6,S-T8MA-7UNA-S76E-46B65,2200.0,1.0
12219162531670747934,457863,2018-02-12 23:13:41,Ordinary Payment,S-T8MA-7UNA-S76E-46B65,S-MVMT-77VM-V9J9-E668Z,499.0,1.0
432241677682898749,457861,2018-02-12 23:01:02,Ordinary Payment,S-RCAM-36E5-UKQ8-6S3R6,S-T8MA-7UNA-S76E-46B65,500.0,1.0
