ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-98DL-3XZK-8SQJ-2TZXG,1e-08,0.2205
17902266336350139810,315094,2017-01-09 06:38:19,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-98DL-3XZK-8SQJ-2TZXG,1.05594368,1.0
10725288262320756703,306185,2016-12-15 09:52:50,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-98DL-3XZK-8SQJ-2TZXG,0.0,1.0
10686751313838298357,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-98DL-3XZK-8SQJ-2TZXG,0.27598528,1.0
6527200759901062059,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-98DL-3XZK-8SQJ-2TZXG,0.72396139,1.0
7740368368611423850,292392,2016-11-06 19:14:05,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-98DL-3XZK-8SQJ-2TZXG,0.0,1.0
2972988939684553505,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-98DL-3XZK-8SQJ-2TZXG,0.0212385,1.0
6328303449382260951,281989,2016-10-08 14:36:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
1724899621463680567,281059,2016-10-06 00:04:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,3.0,1.0
10540051958459269299,280955,2016-10-05 17:25:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,3.0,1.0
8295013065360278137,280703,2016-10-05 00:17:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,3.0,1.0
4037772074577105609,280541,2016-10-04 13:08:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
4655783519780286026,280535,2016-10-04 12:58:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,3.0,1.0
8774249457957180722,277376,2016-09-25 16:46:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
14123654339644435553,277183,2016-09-25 03:52:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
17067866665069781448,277110,2016-09-24 22:41:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
9822092847720096766,277003,2016-09-24 15:19:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
15641756234685563248,276962,2016-09-24 12:51:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
15567410358776675529,276582,2016-09-23 11:00:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
1815794351890528960,276581,2016-09-23 10:54:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
13002801653351317325,276411,2016-09-22 23:37:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
5801587764675054042,276365,2016-09-22 20:19:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
9530441609780540667,276349,2016-09-22 19:23:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
11044364252328483159,275927,2016-09-21 15:49:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
9298408303875831126,275872,2016-09-21 11:06:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
4017011393715267694,275872,2016-09-21 11:06:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
11341395796339490318,275700,2016-09-20 23:44:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
13281058063299798165,275697,2016-09-20 23:29:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
8636678537713801542,275501,2016-09-20 10:42:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
14662648438075845506,275351,2016-09-20 00:14:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
2837989608656714571,275305,2016-09-19 20:59:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
6801829638337769850,275298,2016-09-19 20:40:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
17169926812533005447,275244,2016-09-19 17:24:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
15633421503033164199,275157,2016-09-19 11:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
2964934138683631641,275017,2016-09-19 02:08:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
4869265010845679129,274957,2016-09-18 21:41:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
4410158312968417665,274909,2016-09-18 18:44:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
1136901926135333110,274850,2016-09-18 14:53:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
10687863830456749432,274848,2016-09-18 14:51:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
1484282601703162412,274656,2016-09-18 01:29:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
10700086391370160808,274604,2016-09-17 22:06:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
5411315007009988096,274604,2016-09-17 22:06:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
16337831257866131190,274335,2016-09-17 04:15:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
16075856144831236118,274264,2016-09-16 23:45:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
15396635070062237793,274216,2016-09-16 20:22:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
2487856259911256994,274216,2016-09-16 20:22:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
594805714115347083,274137,2016-09-16 14:50:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
14888258038898472480,274080,2016-09-16 10:34:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
10696690196149598500,273893,2016-09-15 22:06:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
589767830739575489,273786,2016-09-15 14:54:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
8911264095988077215,273759,2016-09-15 13:31:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
5664012746303825611,273720,2016-09-15 11:02:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
15870105604487322278,273535,2016-09-14 22:30:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
9867363867403822046,273470,2016-09-14 18:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
2226249326829998951,273409,2016-09-14 13:34:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
498039197358333547,273196,2016-09-13 23:43:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
14326754868097341153,273145,2016-09-13 19:55:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
11372141037565762000,273096,2016-09-13 16:46:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
13953682644666421877,273008,2016-09-13 10:48:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
15000606110608750662,273004,2016-09-13 10:27:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
15238613312663946577,272784,2016-09-12 19:56:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
17836215542822497212,272724,2016-09-12 15:56:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
4970344963272783745,272684,2016-09-12 13:10:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
14681738105685787810,272410,2016-09-11 19:17:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
15547159114372062905,272359,2016-09-11 15:51:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
5705238284336517120,272359,2016-09-11 15:51:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
13692867377283402579,272311,2016-09-11 12:26:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
8463842624567464983,272105,2016-09-10 22:33:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
8208757482092672973,272104,2016-09-10 22:24:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
2920240128040667841,272043,2016-09-10 18:31:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
8732410758943580870,271988,2016-09-10 14:46:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
10682544852733157875,271940,2016-09-10 11:30:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
1801555635048063698,271939,2016-09-10 11:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
17502920866784657948,271759,2016-09-09 23:09:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
7986878649451157900,271719,2016-09-09 21:06:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
14746940646983146983,271691,2016-09-09 19:35:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
5371575626527325101,271597,2016-09-09 13:21:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
15380895533664754523,271458,2016-09-09 02:56:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
9381239789907390863,271415,2016-09-09 00:18:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
6740187950085110841,271392,2016-09-08 22:16:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
9919583166132509624,271313,2016-09-08 17:47:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
483736666192921886,271313,2016-09-08 17:47:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
4376675706898748675,271223,2016-09-08 10:57:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
5258961309109633586,271223,2016-09-08 10:57:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
4922056301679206696,271071,2016-09-08 00:48:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
18044972054168860299,271064,2016-09-08 00:26:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
3442899627367956018,270950,2016-09-07 16:33:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
6288762537297459624,270917,2016-09-07 14:20:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
14996040497939743537,270860,2016-09-07 10:29:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
16603036455529791490,270736,2016-09-07 02:29:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
8568788512852027172,270653,2016-09-06 20:43:05,Bid Order Placement,S-98DL-3XZK-8SQJ-2TZXG,,0.0,1.0
10140656418024734612,270652,2016-09-06 20:37:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
18154718423834608591,270625,2016-09-06 18:27:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
7468411487348793230,270612,2016-09-06 17:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
9758853728650248373,270592,2016-09-06 16:45:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
13895579665291554446,270513,2016-09-06 11:04:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
15853726875974036294,270348,2016-09-06 00:04:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
7829203679903808090,270299,2016-09-05 20:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
7693812484359556492,270241,2016-09-05 16:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
5845064100860480784,269983,2016-09-04 23:56:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
5614853749465951094,269982,2016-09-04 23:48:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
8779885116319014745,269982,2016-09-04 23:48:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
7482413311169929491,269942,2016-09-04 20:59:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
14167343204965740608,269890,2016-09-04 17:45:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
16370412604150897413,269842,2016-09-04 14:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
13816710578206385190,269798,2016-09-04 11:13:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
6160591418103225424,269798,2016-09-04 11:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
12928717063306590606,269796,2016-09-04 11:07:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
7393680579186254560,269603,2016-09-03 22:19:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
16775897353152107540,269547,2016-09-03 18:24:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
13706300645283591596,269503,2016-09-03 14:59:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
12719605293977724565,269475,2016-09-03 13:17:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
5694681959312829251,269359,2016-09-03 05:23:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
6237806602265615507,269206,2016-09-02 19:40:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
11377082900747838576,269190,2016-09-02 18:22:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
10422449698472077009,269080,2016-09-02 10:39:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
12688499122784063801,269080,2016-09-02 10:39:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
6049538464732496405,268938,2016-09-02 01:11:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
6167488392176114218,268930,2016-09-02 00:24:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
10845605008147114792,268885,2016-09-01 21:28:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
4615500260679054444,268884,2016-09-01 21:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
17621541240177436309,268842,2016-09-01 18:14:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
10842756293245149885,268729,2016-09-01 11:00:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
10964341886417710021,268729,2016-09-01 11:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
4720516719640677880,268729,2016-09-01 11:00:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
11679680725050459038,268585,2016-09-01 01:20:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
17712190487814894188,268585,2016-09-01 01:20:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
1369622593018340304,268512,2016-08-31 20:28:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
15229987389782579143,268511,2016-08-31 20:26:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
3029840433529404681,268468,2016-08-31 16:54:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
5774835367419738410,268468,2016-08-31 16:54:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
11902024617466041146,268465,2016-08-31 16:49:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
6536777611169425710,268375,2016-08-31 10:55:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
7504460525350456290,268375,2016-08-31 10:55:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
3235438825606254814,268214,2016-08-31 00:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
13783016756851067468,268206,2016-08-31 00:04:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
7024948122039370852,268192,2016-08-30 22:58:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
1166311909507662359,268160,2016-08-30 20:28:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
3796040968246028201,268078,2016-08-30 15:08:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
17499315586847826837,268013,2016-08-30 10:51:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
7381899676716011107,268010,2016-08-30 10:41:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
15287758388377211210,267859,2016-08-30 00:35:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
4338608872270680523,267853,2016-08-30 00:16:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
847214566006194727,267811,2016-08-29 21:17:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
17190409325651533027,267799,2016-08-29 20:24:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
2636505398241263932,267783,2016-08-29 19:15:16,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-98DL-3XZK-8SQJ-2TZXG,0.0,1.0
15344032660795518964,267766,2016-08-29 18:08:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
15577510475676786216,267715,2016-08-29 14:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
17091700137966280175,267661,2016-08-29 10:54:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
16421213407404080126,267659,2016-08-29 10:53:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
1473626283755353622,267658,2016-08-29 10:50:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
16775013540495541359,267523,2016-08-29 02:09:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
3959291053035167528,267504,2016-08-29 01:03:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
10577854574146735818,267376,2016-08-28 16:31:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
5684384218117230023,267330,2016-08-28 13:19:16,Bid Order Placement,S-98DL-3XZK-8SQJ-2TZXG,,0.0,1.0
6066429048290736061,267330,2016-08-28 13:19:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
16116041450861111606,267319,2016-08-28 12:43:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
17375984618072187171,267309,2016-08-28 12:14:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
12298870229174239287,267091,2016-08-27 21:01:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
394455926214878622,267056,2016-08-27 18:43:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98DL-3XZK-8SQJ-2TZXG,5.0,1.0
90157997484729887,267039,2016-08-27 17:31:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
379488611767966732,266883,2016-08-27 07:24:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DL-3XZK-8SQJ-2TZXG,10.0,1.0
