ID,Height,timestamp,Type,From,To,Amount,Fee
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,9.90188872,0.05145
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,67.03565251,0.05145
4091535957016030215,820201,2020-11-21 20:11:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4KCC-ZUF4-H976-DXJ52,0.0,0.00735
5423365989939214619,820182,2020-11-21 18:54:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.17415126,0.0147
7106271959346274560,820074,2020-11-21 11:33:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4KCC-ZUF4-H976-DXJ52,0.0,0.0294
1989538891316103260,820070,2020-11-21 11:15:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.00729644,0.0147
2400935871485122675,819004,2020-11-18 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,90.54260652,0.0147
4115765261476593536,818660,2020-11-17 13:07:00,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4KCC-ZUF4-H976-DXJ52,0.0,0.02205
17990504321983978238,818659,2020-11-17 13:03:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,0.9947876,0.0147
14924157420635416676,818644,2020-11-17 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,174.45834431,0.0147
5341851783750026207,818509,2020-11-17 03:02:10,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4KCC-ZUF4-H976-DXJ52,0.0,0.02205
11311592726213210576,818508,2020-11-17 02:58:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.01186165,0.0147
6291652359182665162,818366,2020-11-16 17:35:28,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4KCC-ZUF4-H976-DXJ52,0.0,0.0294
17804979454707573213,818365,2020-11-16 17:30:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,0.98554452,0.0147
12145219761489897937,818330,2020-11-16 15:13:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,176.79128203,0.0147
4280646655608251222,818211,2020-11-16 07:12:01,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4KCC-ZUF4-H976-DXJ52,0.0,0.0294
18314932142784779392,818210,2020-11-16 07:07:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,0.99451036,0.0147
13798333894804618541,818058,2020-11-15 21:03:19,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4KCC-ZUF4-H976-DXJ52,0.0,0.0294
16089865335314169814,818057,2020-11-15 20:59:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,0.99581987,0.0147
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,71.07442558,0.0147
3008314763939728751,817908,2020-11-15 11:01:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4KCC-ZUF4-H976-DXJ52,0.0,0.02205
11675558013231857634,817907,2020-11-15 10:57:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.02515319,0.0147
17421688837749272861,817612,2020-11-14 15:21:23,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4KCC-ZUF4-H976-DXJ52,0.0,0.00735
5004567491374400025,817606,2020-11-14 14:57:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.02101921,0.0147
3641729106852198447,817569,2020-11-14 12:27:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,177.88821523,0.0147
8063954758524375536,817465,2020-11-14 05:24:39,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4KCC-ZUF4-H976-DXJ52,0.0,0.00735
17425873355149441291,817460,2020-11-14 05:02:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,0.98539198,0.0147
2966852696213815102,817315,2020-11-13 19:26:01,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4KCC-ZUF4-H976-DXJ52,0.0,0.03675
17088411040117429078,817313,2020-11-13 19:18:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,0.99550961,0.0147
820493441149339167,817275,2020-11-13 16:50:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,133.11827913,0.0147
11619807837012996051,817157,2020-11-13 09:07:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4KCC-ZUF4-H976-DXJ52,0.0,0.0294
1874955992004586932,817155,2020-11-13 08:59:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.0331255,0.0147
2579423687369520592,817016,2020-11-12 23:26:41,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4KCC-ZUF4-H976-DXJ52,0.0,0.03675
7321362930408722300,817015,2020-11-12 23:24:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.04396424,0.0147
5064950961907083128,816864,2020-11-12 13:16:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4KCC-ZUF4-H976-DXJ52,0.0,0.0294
5558237627349661172,816862,2020-11-12 13:07:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.0641803,0.0147
161863221084043057,816848,2020-11-12 12:13:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,178.55300644,0.0147
1864578896231705084,816722,2020-11-12 03:48:57,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4KCC-ZUF4-H976-DXJ52,0.0,0.0294
2060164178407204698,816714,2020-11-12 03:16:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.07562795,0.0147
10608539128241325662,816578,2020-11-11 18:12:21,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4KCC-ZUF4-H976-DXJ52,0.0,0.05145
8715506206304254834,816569,2020-11-11 17:36:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.09340622,0.0147
4146228254857951595,816506,2020-11-11 13:33:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,141.97931419,0.0147
3029774631162223188,816409,2020-11-11 07:02:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4KCC-ZUF4-H976-DXJ52,0.0,0.02205
14161563713786691785,816408,2020-11-11 06:58:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.05090852,0.0147
9926737579444831626,816262,2020-11-10 21:15:55,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4KCC-ZUF4-H976-DXJ52,0.0,0.0294
13238489299780331342,816260,2020-11-10 21:07:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,0.99032799,0.0147
16081045306205523525,816229,2020-11-10 18:57:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,169.61333415,0.0147
13001210486466027562,816146,2020-11-10 13:25:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.24138302,0.0147
14689025828021972184,816036,2020-11-10 06:04:47,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4KCC-ZUF4-H976-DXJ52,0.0,0.02205
15032981974577397822,816035,2020-11-10 06:00:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.10811151,0.0147
9914897668140469693,815925,2020-11-09 22:38:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.00926759,0.0147
10105275413164550717,815765,2020-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,144.83214814,0.0294
12014508400664784453,815690,2020-11-09 06:52:51,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4KCC-ZUF4-H976-DXJ52,0.0,0.0227
13307869800947778874,815689,2020-11-09 06:49:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.1563926,0.0147
3568574449410438104,815523,2020-11-08 19:49:08,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4KCC-ZUF4-H976-DXJ52,0.0,0.008
17509438742070584296,815510,2020-11-08 18:57:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.03086589,0.0147
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,108.01548772,0.0294
2312853087402161536,815356,2020-11-08 08:42:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,0.99493551,0.0147
16747333056285832038,815205,2020-11-07 22:44:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.04520695,0.0147
10363158569075113810,815072,2020-11-07 13:35:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.86892747,0.0147
14480808090825289823,815066,2020-11-07 13:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,154.59805263,0.03675
15205776730763964031,814760,2020-11-06 16:46:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.11932062,0.0147
746609754545135970,814690,2020-11-06 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,63.7847334,0.03675
3178510339328157597,814644,2020-11-06 09:10:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.10808792,0.0147
8645614444088625584,814487,2020-11-05 22:38:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.14130449,0.0147
2135914452582066216,814327,2020-11-05 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,49.4569389,0.03675
8511367578317877962,813968,2020-11-04 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,110.66549425,0.03675
3028068943830653114,813609,2020-11-03 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,169.16887716,0.03675
16403330955485602454,813249,2020-11-02 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,152.00471093,0.03675
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,108.22523795,0.03675
15622734485685194074,812535,2020-10-31 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,31.63543756,0.03675
6491095389166542837,810733,2020-10-26 12:01:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,55.67212676,0.03675
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,47.05944501,0.03675
10382142016026403643,809654,2020-10-23 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,115.77258383,0.06615
10556661251949916721,809296,2020-10-22 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,85.81936275,0.06615
10132810814513692173,808937,2020-10-21 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,78.69265633,0.06615
16203038294551984130,808579,2020-10-20 12:09:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,72.58013483,0.06615
15390851661883665250,808216,2020-10-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,133.37059946,0.06615
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,152.0426472,0.09555
9032478497797445230,807496,2020-10-17 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,96.10541675,0.09555
11744762169772358571,807139,2020-10-16 12:07:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,72.32985816,0.09555
2509296258452113888,806780,2020-10-15 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,58.24243057,0.09555
17769061779945095457,806419,2020-10-14 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,78.81399627,0.09555
10310586895731939617,806059,2020-10-13 12:06:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,130.44639249,0.09555
14523935038003243438,805699,2020-10-12 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,72.74410138,0.09555
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,116.77113521,0.09555
4273861855563640130,804979,2020-10-10 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,100.55876455,0.09555
6393192034083701585,804622,2020-10-09 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,95.14506725,0.09555
17109141893365871957,804261,2020-10-08 12:08:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,123.49005833,0.09555
14666387842340601572,803902,2020-10-07 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,84.96403033,0.09555
3493290348687754439,803544,2020-10-06 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,122.89787441,0.06615
12256672775150612625,803181,2020-10-05 12:03:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,101.24456597,0.06615
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,170.55824121,0.06615
1765937862536109559,802468,2020-10-03 12:10:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,220.71913788,0.06615
9631290766025735959,801750,2020-10-01 12:07:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,105.12384403,0.06615
18029813356162744352,801387,2020-09-30 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,132.49767273,0.03675
18310071899783122450,801031,2020-09-29 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,48.61815184,0.03675
14186044439274098565,800670,2020-09-28 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,52.24771951,0.03675
13134514556951366061,800309,2020-09-27 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,88.82351244,0.03675
3506070388178620163,799949,2020-09-26 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,108.75952234,0.03675
10091584099410978674,799589,2020-09-25 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,102.89335425,0.03675
1346950225332566015,799232,2020-09-24 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,111.60135786,0.0735
2698723921233342920,798870,2020-09-23 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,112.38447607,0.0735
7935121026470520493,798511,2020-09-22 12:06:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,77.80449656,0.0735
6459431150872408740,798153,2020-09-21 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,115.17161935,0.0735
9867960760948602039,797792,2020-09-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,78.44886528,0.0735
9034216678502417966,797433,2020-09-19 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,122.32153423,0.0735
14807074297909561060,797070,2020-09-18 12:01:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,102.85569049,0.0735
1793401558261541936,796712,2020-09-17 12:07:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,146.58170168,0.0735
18282751792524140969,796352,2020-09-16 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,83.39939495,0.0735
10790214564712144874,795992,2020-09-15 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,148.15306054,0.0735
8387565745623268365,795635,2020-09-14 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,104.3107557,0.0735
4576015498702014664,795278,2020-09-13 12:16:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,105.10397206,0.0735
10740905285521828960,794916,2020-09-12 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,117.28803119,0.0441
4655628141752998644,794557,2020-09-11 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,79.66368795,0.0441
6045590507718648298,794200,2020-09-10 12:12:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,89.85861669,0.0441
1672000591593440390,793835,2020-09-09 12:09:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,84.07968973,0.0441
10064577520840522726,793475,2020-09-08 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,96.89844712,0.0441
7106307584613604173,793115,2020-09-07 12:09:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,82.4234916,0.0441
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,77.58545942,0.0441
8372795214651829842,792393,2020-09-05 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,95.22824671,0.0441
4102466125165487039,792037,2020-09-04 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,94.30921318,0.0441
16831870700808463971,791678,2020-09-03 12:07:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,42.66485305,0.0441
3962515108156463482,791316,2020-09-02 12:06:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,50.95715329,0.0441
6508277457689164297,790956,2020-09-01 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,25.46046144,0.0441
8469633602647968285,790238,2020-08-30 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,2.96490399,0.0441
1989581832682482012,787729,2020-08-23 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,5.47292848,0.02205
4176170067031513729,786288,2020-08-19 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,56.26540366,0.02205
10638266637604883576,785940,2020-08-18 12:57:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,0.98178688,0.02205001
16098797071200022615,785928,2020-08-18 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,108.38995359,0.02205
2128908031841916610,785698,2020-08-17 20:44:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.79169751,0.02205001
2550856575466779267,785566,2020-08-17 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,104.75243169,0.02205
9905111236403671737,785399,2020-08-17 00:43:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.68438745,0.02205001
16573713518280086680,785221,2020-08-16 12:45:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,144.14021191,0.0294
8330324785411618812,785098,2020-08-16 04:44:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.74960384,0.02205001
627602342521916961,784847,2020-08-15 12:06:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,0.9779578,0.02205001
7186464590549569552,784788,2020-08-15 08:01:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,0.97810091,0.02205001
10983181911129383356,784779,2020-08-15 07:24:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,34.26541578,0.02205
10280137778286974149,784547,2020-08-14 15:55:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,0.98047248,0.02205001
17119870338323128282,784489,2020-08-14 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,66.09870135,0.0147
801239064263290318,784349,2020-08-14 02:39:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.80173291,0.02205001
8825713771159373810,784128,2020-08-13 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,63.0901553,0.0147
2153766972294617731,784080,2020-08-13 08:53:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.22870834,0.02205001
8049097126991409543,784046,2020-08-13 06:30:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,0.9830056,0.02205001
6775048213617700013,783768,2020-08-12 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,77.18905946,0.03675
1712810816314531733,783747,2020-08-12 10:35:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.16837804,0.02205001
16026484823008667945,783598,2020-08-12 00:35:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.87818717,0.02205001
17109921736838064175,783413,2020-08-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,105.70500566,0.0147
14674104614509431502,783348,2020-08-11 07:54:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,0.99932066,0.02205001
10709289257509766800,783152,2020-08-10 18:39:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.84235677,0.02205001
16028984223928617559,783050,2020-08-10 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,95.28856416,0.0147
15421266465819399559,782849,2020-08-09 22:38:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.85191431,0.02205001
13396616109971521145,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,120.94117691,0.0147
12163589282538926327,782549,2020-08-09 02:35:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,0.97853494,0.02205001
13457840916401246444,782399,2020-08-08 16:39:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,0.98657793,0.02205001
2160933454586317007,782330,2020-08-08 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,87.80131491,0.0147
18249295198152055146,782259,2020-08-08 07:20:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,0.97807012,0.02205001
357770160396848248,782186,2020-08-08 02:26:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,0.98027257,0.02205001
