ID,Height,timestamp,Type,From,To,Amount,Fee
10589085825973861054,1266437,2024-04-15 05:47:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.11860501,0.02
18339146955211397905,1265447,2024-04-12 11:40:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.27614772,0.02
17999925270095322400,1264381,2024-04-09 12:27:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.2407247,0.02
17656261420511107856,1263307,2024-04-06 13:02:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.29274346,0.02
1334948584030886226,1262214,2024-04-03 12:04:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,3.22723066,0.04
3152634172644848973,1262210,2024-04-03 11:48:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.2375386,0.02
10595542427264702172,1261855,2024-04-02 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,3.23241653,0.04
8789303597869211119,1261493,2024-04-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,3.07660478,0.04
11151743880264660315,1261135,2024-03-31 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,3.07432621,0.04
5322848899264046772,1261118,2024-03-31 10:51:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.04046105,0.02
11235250051964246439,1260777,2024-03-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,3.31143489,0.04
13113512617664640886,1260416,2024-03-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,3.29802362,0.04
10172391617303271036,1260057,2024-03-28 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,3.24559388,0.04
1639318007617356963,1259958,2024-03-28 05:31:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.35042856,0.02
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,3.36701161,0.04
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,3.27904715,0.04
953302274006320312,1258976,2024-03-25 12:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,3.95758614,0.04
11195949923216954053,1258759,2024-03-24 21:37:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.19244384,0.02
7288730434907286144,1258615,2024-03-24 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,4.43221196,0.04
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,5.04191789,0.04
13277162838647915656,1257897,2024-03-22 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,5.76383522,0.04
5404480710671970402,1257694,2024-03-21 22:35:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.26398399,0.02
16812796306536118409,1257535,2024-03-21 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,5.43043193,0.04
14566748278416110591,1257180,2024-03-20 12:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,5.70393872,0.04
3068741290226284394,1256817,2024-03-19 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,5.21178418,0.04
940251065295008977,1256459,2024-03-18 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,5.48562003,0.04
11777548389859404425,1256097,2024-03-17 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,5.4057538,0.04
9630627057617274987,1255738,2024-03-16 12:04:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,5.01204348,0.04
12295692099796240329,1255380,2024-03-15 12:01:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,5.66263059,0.04
15891178521593173895,1255016,2024-03-14 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,5.0734413,0.04
5254300788332029023,1254658,2024-03-13 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,5.67687539,0.04
4997136210501228234,1254298,2024-03-12 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,5.26909171,0.04
14324090419893275582,1252221,2024-03-06 17:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.12123367,0.02
8419664811587137882,1250810,2024-03-02 19:28:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.27851485,0.02
3507724216898514733,1249574,2024-02-28 08:55:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.27909269,0.02
7561652532846448581,1244673,2024-02-14 18:03:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.01369807,0.02
6068088345031585674,1243173,2024-02-10 14:03:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.09957705,0.02
143266711315479656,1241711,2024-02-06 12:28:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.2833529,0.02
17041193359436890896,1240262,2024-02-02 11:48:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.03946368,0.02
9649231769473074345,1238900,2024-01-29 16:57:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.12402061,0.02
16209843116512841662,1237463,2024-01-25 17:04:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.20839195,0.02
17632049547383328998,1235242,2024-01-19 13:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,1.428,0.04
15119304984997584932,1234883,2024-01-18 13:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,1.428,0.04
4671301877901183903,1234524,2024-01-17 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,1.40788732,0.04
4862172405399596283,1234163,2024-01-16 13:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,1.38833334,0.04
12861463103054163243,1233956,2024-01-15 23:14:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.13160045,0.02
18187728119191005688,1233807,2024-01-15 13:14:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,1.40788732,0.04
14795414523919559017,1233444,2024-01-14 13:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,1.38833333,0.04
5085211870510990015,1233081,2024-01-13 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,1.36931507,0.04
17019445135676130688,1232737,2024-01-12 13:48:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.31953059,0.02
13345894423847407423,1232726,2024-01-12 13:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,1.36931507,0.04
4126480952777665508,1232364,2024-01-11 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,3.94684211,0.04
8040390485227100780,1231474,2024-01-09 01:40:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.34889982,0.02
17489768755454100542,1231283,2024-01-08 13:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,1.31526315,0.04
851584339328135893,1230925,2024-01-07 13:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,1.31526316,0.04
14150483896965679771,1230568,2024-01-06 13:04:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,1.28153846,0.04
4830540897067385971,1230209,2024-01-05 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,1.2495,0.04
16680833701796679895,1229998,2024-01-04 23:05:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.09815862,0.02
6206188808501355475,1229847,2024-01-04 13:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,1.23407408,0.04
5382598316686807312,1229487,2024-01-03 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,1.23407407,0.04
8555917381801567089,1229128,2024-01-02 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,1.20433735,0.04
17161189663331396186,1228767,2024-01-01 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,1.2495,0.04
4827155351168576165,1228460,2023-12-31 16:29:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.34494366,0.02
6722186196007584495,1228409,2023-12-31 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,1.20433735,0.04
7641082625979739688,1228049,2023-12-30 13:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,1.21902439,0.04
9351859129213993067,1227689,2023-12-29 13:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.46864198,0.04
9547950377031779118,1227165,2023-12-28 02:02:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.0478598,0.02
16474703622357966992,1226969,2023-12-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,1.19,0.04
9941574014166567121,1226608,2023-12-26 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,3.70320987,0.04
8955481236148460198,1226252,2023-12-25 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.46864198,0.04
16063158224168839782,1225893,2023-12-24 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.46864197,0.04
12394118142689565983,1225650,2023-12-23 21:02:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.16738074,0.02
3469116127904342378,1225530,2023-12-23 13:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.43853659,0.04
10844318027372767107,1225173,2023-12-22 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.46864197,0.04
16221199727962087235,1224812,2023-12-21 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.46864198,0.04
16610751523707998753,1224448,2023-12-20 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.43853658,0.04
5010242415120718835,1224209,2023-12-19 21:00:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.05586061,0.02
16402285748158777343,1224089,2023-12-19 13:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.4995,0.04
12302129781707196874,1223730,2023-12-18 13:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.46864198,0.04
16238862204582883907,1223371,2023-12-17 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.53113924,0.04
479163979699626323,1223011,2023-12-16 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.4995,0.04
2532722208348876725,1222695,2023-12-15 15:58:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.20927464,0.02
15078256875271088884,1222655,2023-12-15 13:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.46864197,0.04
2622075780975055214,1222291,2023-12-14 13:04:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.4995,0.04
5776931730358026765,1221931,2023-12-13 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.46864198,0.04
9047109096829378811,1221573,2023-12-12 13:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.43853659,0.04
16977620105325045293,1221215,2023-12-11 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.46864197,0.04
15507475030076750226,1221148,2023-12-11 08:37:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.07902265,0.02
4597220197181505582,1220854,2023-12-10 13:04:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.40915663,0.04
12630100099575504957,1220495,2023-12-09 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.40915662,0.04
2460707813555902412,1220134,2023-12-08 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.4995,0.04
11362011804232846604,1219785,2023-12-07 13:46:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.04133567,0.02
2733336725627983011,1219774,2023-12-07 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.43853659,0.04
10826161946785160008,1219415,2023-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.46864197,0.04
5895369297549903643,1219053,2023-12-05 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.38047619,0.04
8710817933013646339,1218695,2023-12-04 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.43853659,0.04
11158740680672638636,1218384,2023-12-03 16:17:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.14053156,0.02
7747115044275530136,1218334,2023-12-03 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.38047619,0.04
7747412797331668312,1217975,2023-12-02 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.38047619,0.04
15265607532708950054,1217613,2023-12-01 13:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.40915663,0.04
6837618710187504377,1217256,2023-11-30 13:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.40915662,0.04
16848925722157799089,1216997,2023-11-29 19:51:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.15994347,0.02
8416927147204626075,1216895,2023-11-29 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.35247059,0.04
1115341855805167168,1216538,2023-11-28 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.40915663,0.04
8688038431536238092,1216176,2023-11-27 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.46864197,0.04
6094015647825201751,1215815,2023-11-26 13:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.56358975,0.04
12689089935681015533,1215484,2023-11-25 14:56:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.21554278,0.02
3925497456573815084,1215455,2023-11-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.56358974,0.04
3575252510624413537,1215098,2023-11-24 13:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.59688312,0.04
3100031718598597602,1214737,2023-11-23 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.53113924,0.04
13259384316263865367,1214376,2023-11-22 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,7.4995,0.04
1459876346194517829,1214064,2023-11-21 16:01:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.00164754,0.02
3611004436841087415,1213295,2023-11-19 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.63105263,0.04
9512392696246703151,1212931,2023-11-18 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.70216216,0.04
8903774873793981674,1212594,2023-11-17 14:00:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.05975969,0.02
17593186789608979373,1212580,2023-11-17 13:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.63105263,0.04
11983115798853994438,1212218,2023-11-16 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.53113924,0.04
10960012475566557442,1211856,2023-11-15 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.53113924,0.04
9776667476117574861,1211500,2023-11-14 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.63105264,0.04
16944686254206517231,1211166,2023-11-13 14:45:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.07414734,0.02
15727851447521073260,1211141,2023-11-13 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.73917808,0.04
17789631855029464482,1210782,2023-11-12 13:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.70216216,0.04
4807629746252442803,1210422,2023-11-11 13:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.66613333,0.04
7727766613573491907,1210062,2023-11-10 13:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.70216217,0.04
3310271386881895187,1209701,2023-11-09 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.70216216,0.04
24696210541624839,1209610,2023-11-09 06:47:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.22496098,0.02
16129739771753263294,1209341,2023-11-08 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.70216216,0.04
9374907813975995380,1208982,2023-11-07 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.70216216,0.04
13086725926410545688,1208621,2023-11-06 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,12.98649351,0.04
4353345864187743606,1208152,2023-11-05 05:34:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.16511068,0.02
1142976060659967081,1206810,2023-11-01 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.70216216,0.04
14549579845059263221,1206484,2023-10-31 14:09:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.01793545,0.02
2568043505496004105,1206451,2023-10-31 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.73917808,0.04
13965404514636643585,1206091,2023-10-30 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.63105263,0.04
12344155127850824508,1205731,2023-10-29 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.56358975,0.04
18184755687798561133,1205369,2023-10-28 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.4995,0.04
6228585017204157950,1205007,2023-10-27 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.56358974,0.04
15293675466643082360,1204906,2023-10-27 05:09:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.22321847,0.02
16242541222112465778,1204650,2023-10-26 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.59688312,0.04
17106548840241195422,1204290,2023-10-25 12:04:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.53113924,0.04
13375361295476361937,1203931,2023-10-24 12:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.56358974,0.04
14581754564587005241,1203570,2023-10-23 12:03:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.53113924,0.04
10529084176301175922,1203211,2023-10-22 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.46864198,0.04
2638793766145434052,1203108,2023-10-22 05:12:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.0298998,0.02
6681345912884851605,1202850,2023-10-21 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.53113924,0.04
7522978193610230515,1202490,2023-10-20 12:05:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.56358974,0.04
15315427035685551461,1202132,2023-10-19 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.59688312,0.04
18389768721265961535,1201773,2023-10-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.63105263,0.04
17504135065338386897,1201413,2023-10-17 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.4995,0.04
14250099072225366239,1201354,2023-10-17 08:05:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.01268168,0.02
1356394534347668665,1201053,2023-10-16 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.56358974,0.04
10390751180375951286,1200694,2023-10-15 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.66613334,0.04
14119988295149168211,1200332,2023-10-14 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.66613333,0.04
4623130833951526350,1199974,2023-10-13 12:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YM38-T46V-TVEL-2C7G6,2.63105263,0.04
15937856389086450475,1199711,2023-10-12 18:29:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YM38-T46V-TVEL-2C7G6,100.01152481,0.02
