ID,Height,timestamp,Type,From,To,Amount,Fee
10889044612526541433,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8N5E-4AWJ-GXVS-64DDG,2.19e-06,0.0735
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8N5E-4AWJ-GXVS-64DDG,1e-08,0.2793
8008755195157529401,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8N5E-4AWJ-GXVS-64DDG,0.0,1.0
9348709644038079653,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8N5E-4AWJ-GXVS-64DDG,0.0,1.0
15465054296914724500,492804,2018-05-21 17:51:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8N5E-4AWJ-GXVS-64DDG,0.0,1.0
3580505915109877159,479311,2018-04-13 23:12:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8N5E-4AWJ-GXVS-64DDG,0.0,1.0
4200116632074518843,474267,2018-03-30 20:00:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8N5E-4AWJ-GXVS-64DDG,0.0,1.0
4330279413098300191,474265,2018-03-30 19:58:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8N5E-4AWJ-GXVS-64DDG,0.0,1.0
2689761504318445848,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8N5E-4AWJ-GXVS-64DDG,0.0,1.0
8172053630641155027,359553,2017-05-13 15:07:10,Ordinary Payment,S-B2XN-WGYA-ND3F-2LHHS,S-8N5E-4AWJ-GXVS-64DDG,1000100.0,100.0
1998050113079449040,359550,2017-05-13 14:58:34,Arbitrary Message,S-8N5E-4AWJ-GXVS-64DDG,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
8922914659155454382,359546,2017-05-13 14:44:41,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-8N5E-4AWJ-GXVS-64DDG,1.0,1.0
