ID,Height,timestamp,Type,From,To,Amount,Fee
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJ9B-XJQL-N5AP-AQAU5,7.83664379,0.05145
12649021764176506713,943943,2021-10-31 19:57:52,Ordinary Payment,S-SJ9B-XJQL-N5AP-AQAU5,S-VY7Y-5WDK-9TUF-64SEN,85.0,0.0147
10132093094438420605,943942,2021-10-31 19:53:48,Ordinary Payment,S-SJ9B-XJQL-N5AP-AQAU5,S-VY7Y-5WDK-9TUF-64SEN,50.0,0.0147
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJ9B-XJQL-N5AP-AQAU5,2.24016345,0.05145
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJ9B-XJQL-N5AP-AQAU5,0.69228279,0.0147
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJ9B-XJQL-N5AP-AQAU5,1.72196571,0.0147
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJ9B-XJQL-N5AP-AQAU5,0.42556352,0.0147
17658412350175802340,932553,2021-09-30 04:08:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,1.64689081,0.02205001
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJ9B-XJQL-N5AP-AQAU5,0.00490959,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJ9B-XJQL-N5AP-AQAU5,7.92664475,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJ9B-XJQL-N5AP-AQAU5,7.82859693,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJ9B-XJQL-N5AP-AQAU5,6.91138183,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJ9B-XJQL-N5AP-AQAU5,3.70454533,0.03675
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJ9B-XJQL-N5AP-AQAU5,7.59614454,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJ9B-XJQL-N5AP-AQAU5,8.47532278,0.0147
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJ9B-XJQL-N5AP-AQAU5,8.95434047,0.03675
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJ9B-XJQL-N5AP-AQAU5,8.67027056,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJ9B-XJQL-N5AP-AQAU5,5.59257009,0.0147
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJ9B-XJQL-N5AP-AQAU5,11.14209147,0.0147
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJ9B-XJQL-N5AP-AQAU5,10.9685321,0.0147
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJ9B-XJQL-N5AP-AQAU5,8.90135187,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJ9B-XJQL-N5AP-AQAU5,0.03635736,0.02205
15449274548584831833,899001,2021-06-28 22:11:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,0.97954828,0.02205001
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJ9B-XJQL-N5AP-AQAU5,0.61117137,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJ9B-XJQL-N5AP-AQAU5,12.60129782,0.02205
2658942500507301311,898372,2021-06-27 04:03:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,1.91791966,0.02205001
10798507966034010299,897650,2021-06-25 04:03:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,1.00393326,0.02205001
14200594395573845552,897294,2021-06-24 04:15:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,1.03571705,0.02205001
10649629801255517207,896930,2021-06-23 04:04:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,1.00892568,0.02205001
16207175321572132473,896573,2021-06-22 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,1.04973482,0.02205001
17017443458468965985,896213,2021-06-21 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,1.31361369,0.02205001
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJ9B-XJQL-N5AP-AQAU5,9.77623613,0.0147
12950944650776867648,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,1.4406912,0.02205001
2663790145231723836,895495,2021-06-19 04:05:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,1.59219534,0.02205001
13188112987061289481,894805,2021-06-17 06:12:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,1.22847786,0.02205001
8115504570009780140,894414,2021-06-16 04:08:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,1.13292165,0.02205001
5558291431844780345,894054,2021-06-15 04:06:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,1.32876402,0.02205001
9008708392186962042,893852,2021-06-14 14:28:34,Add Commitment,S-SJ9B-XJQL-N5AP-AQAU5,,0.0,0.02205
2402709715021550312,893701,2021-06-14 04:19:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,2.11457295,0.02205001
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJ9B-XJQL-N5AP-AQAU5,3.80672725,0.0147
12300202958270423752,893303,2021-06-13 02:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,0.9799586,0.02205001
5823344086265205218,892777,2021-06-11 14:56:01,Add Commitment,S-SJ9B-XJQL-N5AP-AQAU5,,0.0,0.0147
7011517926524162905,892413,2021-06-10 14:42:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,0.98872951,0.02205001
6431910457066823042,892125,2021-06-09 19:23:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,1.1093566,0.02205001
9725636951276789929,891775,2021-06-08 19:50:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,0.97921982,0.02205001
17557996472239031862,891703,2021-06-08 15:16:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,0.98006789,0.02205001
15558146669028059557,891513,2021-06-08 02:38:45,Add Commitment,S-SJ9B-XJQL-N5AP-AQAU5,,0.0,0.02205
8452452797272851499,891130,2021-06-07 00:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,0.97952771,0.02205001
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJ9B-XJQL-N5AP-AQAU5,5.06420486,0.0147
7585454981480259677,890743,2021-06-05 23:25:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,0.97954104,0.02205001
10431521892199907836,890324,2021-06-04 19:18:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,1.02456483,0.02205001
14467468242478916396,889967,2021-06-03 19:27:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,1.00464329,0.02205001
3359688767292353020,889623,2021-06-02 20:35:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,0.97931492,0.02205001
4171858962470885294,889283,2021-06-01 21:49:18,Add Commitment,S-SJ9B-XJQL-N5AP-AQAU5,,0.0,0.0147
15487213936582630927,889266,2021-06-01 20:39:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,0.97946369,0.02205001
4932121423055111673,888883,2021-05-31 19:20:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,0.98398485,0.02205001
17850674648817021987,888511,2021-05-30 18:25:15,Add Commitment,S-SJ9B-XJQL-N5AP-AQAU5,,0.0,0.0294
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJ9B-XJQL-N5AP-AQAU5,3.48449075,0.0147
8047693391990786138,888164,2021-05-29 19:11:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,1.06864694,0.02205001
2784082231521954661,887806,2021-05-28 19:15:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,1.04045267,0.02205001
1512497716039601394,887557,2021-05-28 02:50:52,Add Commitment,S-SJ9B-XJQL-N5AP-AQAU5,,0.0,0.0147
8972591553323386061,887484,2021-05-27 21:54:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,1.02470532,0.02205001
6648197072675101425,887446,2021-05-27 19:17:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,1.04069284,0.02205001
14812997030150014866,887436,2021-05-27 18:40:40,Add Commitment,S-SJ9B-XJQL-N5AP-AQAU5,,0.0,0.02205
4131666305888034299,887089,2021-05-26 19:27:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,1.05216737,0.02205001
11377415570252263924,886828,2021-05-26 02:10:56,Add Commitment,S-SJ9B-XJQL-N5AP-AQAU5,,0.0,0.0147
5155548474924832446,886723,2021-05-25 19:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,1.04074791,0.02205001
8084063389003492087,886652,2021-05-25 14:28:53,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SJ9B-XJQL-N5AP-AQAU5,0.0,0.00735
11276251562685167447,886369,2021-05-24 19:31:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,1.07287185,0.02205001
17161846040501944244,886053,2021-05-23 22:32:17,Account Update,S-SJ9B-XJQL-N5AP-AQAU5,,0.0,0.0147
9915110846537231347,886009,2021-05-23 19:30:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,1.05691772,0.02205001
266559909313552788,885956,2021-05-23 16:01:57,Add Commitment,S-SJ9B-XJQL-N5AP-AQAU5,,0.0,0.0147
5603122465576927442,885898,2021-05-23 12:07:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJ9B-XJQL-N5AP-AQAU5,0.2614051,0.0147
5434225239305390803,885646,2021-05-22 19:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,1.08587799,0.02205001
2487935361956767516,885308,2021-05-21 20:39:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,1.19044095,0.02205001
7749340639475867950,885167,2021-05-21 11:26:32,Add Commitment,S-SJ9B-XJQL-N5AP-AQAU5,,0.0,0.0588
13473210775184154672,885165,2021-05-21 11:17:16,Reward Recipient Assignment,S-SJ9B-XJQL-N5AP-AQAU5,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0735
4637769102297304022,885042,2021-05-21 03:03:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,1.74711949,0.02205001
10294407153280370860,884293,2021-05-19 00:56:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SJ9B-XJQL-N5AP-AQAU5,1.15497776,0.02205001
15614488039013475646,883884,2021-05-17 21:46:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SJ9B-XJQL-N5AP-AQAU5,0.0147,0.03675
