ID,Height,timestamp,Type,From,To,Amount,Fee
12859418450107507667,437712,2017-12-18 14:42:20,Ordinary Payment,S-8NK6-3VCR-8EHM-5H4JH,S-HK9D-P74Q-XDEJ-D6PGM,3803.0,1.0
4386164297819441649,404559,2017-09-16 21:16:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-8NK6-3VCR-8EHM-5H4JH,19.04832381,1.0
16781522452806262591,395109,2017-08-21 10:49:47,Reward Recipient Assignment,S-8NK6-3VCR-8EHM-5H4JH,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17233345426361478592,395041,2017-08-21 06:36:40,Reward Recipient Assignment,S-8NK6-3VCR-8EHM-5H4JH,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11340461040418846822,389765,2017-08-06 12:07:45,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-8NK6-3VCR-8EHM-5H4JH,19.04832381,1.0
12326318059365021560,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-8NK6-3VCR-8EHM-5H4JH,110.30023763,1.0
8429708175282012092,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-8NK6-3VCR-8EHM-5H4JH,1.75504838,1.0
11648666721958586330,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-8NK6-3VCR-8EHM-5H4JH,1.75504838,1.0
6075385891157719075,383474,2017-07-19 11:50:19,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-8NK6-3VCR-8EHM-5H4JH,20.67780433,1.0
1047686439387939271,383075,2017-07-18 08:47:56,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-8NK6-3VCR-8EHM-5H4JH,42.22927412,1.0
5082375856206028255,382699,2017-07-17 07:37:48,Reward Recipient Assignment,S-8NK6-3VCR-8EHM-5H4JH,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
17800942727498336875,382469,2017-07-16 15:51:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,17.69999999,1.0
3551895309173024028,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,17.04999999,1.0
7374999097855576646,382093,2017-07-15 14:50:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,78.86,1.0
18092384177843644692,382052,2017-07-15 12:22:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,20.47999999,1.0
9946198330361741828,381802,2017-07-14 19:11:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,16.24999999,1.0
10847869723024779339,381576,2017-07-14 04:11:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,15.13,1.0
6977489884938683110,381454,2017-07-13 20:08:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,130.75999999,1.0
14195733475818687096,381334,2017-07-13 11:38:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,19.13999999,1.0
7506895765540730286,381135,2017-07-12 22:52:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,16.15999999,1.0
1120302348722450543,380729,2017-07-11 19:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,17.02999999,1.0
15908509539203419987,380360,2017-07-10 18:11:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,16.8,1.0
17225191165273372290,379971,2017-07-09 16:20:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,10.71999999,1.0
5454648447091764545,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,11.27999999,1.0
2780294564631450302,379587,2017-07-08 14:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,10.69999999,1.0
14137928167660386195,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,24.34,1.0
1616000698092687465,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,12.48,1.0
13117682027251267049,379069,2017-07-07 04:02:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,12.97,1.0
2744844931488842694,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,13.5,1.0
17370432426959716330,378948,2017-07-06 20:01:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,15.57,1.0
15545301897708458203,378744,2017-07-06 06:09:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,32.32,1.0
336817085871880305,378501,2017-07-05 13:58:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,11.61999999,1.0
10178040283953442684,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,22.95,1.0
17434581726797096898,378277,2017-07-04 22:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,12.82999999,1.0
11213775679684408299,378204,2017-07-04 18:19:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,20.69999999,1.0
14562914526960666490,377953,2017-07-04 01:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,20.01,1.0
167669556089736371,377785,2017-07-03 14:01:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,13.15,1.0
10022520567191081020,377536,2017-07-02 21:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,16.37,1.0
13143643368510897876,377504,2017-07-02 18:51:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,10.37999999,1.0
2552540625130657606,377358,2017-07-02 09:34:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,34.04,1.0
9275598991194832690,377214,2017-07-01 23:42:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,13.82999999,1.0
14409282183825951739,377044,2017-07-01 12:11:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,15.87,1.0
929987201789210826,376709,2017-06-30 13:47:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,10.54999999,1.0
7120665263961508481,376651,2017-06-30 10:16:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,11.27999999,1.0
18064320719681221175,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,2.65319593,1.0
11831515725667391226,376335,2017-06-29 13:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,232.11,1.0
16613526186581272253,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8NK6-3VCR-8EHM-5H4JH,19.58,1.0
1331518275483712882,376246,2017-06-29 06:34:05,Reward Recipient Assignment,S-8NK6-3VCR-8EHM-5H4JH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2358762595680775570,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,16.47043078,1.0
3939297863101771620,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,11.56760549,1.0
11720971303354375467,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,39.71427197,1.0
13085654657781631077,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,16.21228543,1.0
7185138295109842036,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,55.38854021,1.0
13477843443928412554,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,65.21759462,1.0
12247144791751433184,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,89.55664217,1.0
3742749753286776159,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,40.47594576,1.0
12306507855332834260,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,126.31008012,1.0
4425326168614997487,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,27.04014195,1.0
17623955310584295050,371936,2017-06-17 05:28:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,48.69828404,1.0
8814754532271262621,371568,2017-06-16 04:46:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,1011.16320157,1.0
2746306884738157753,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,27.42288224,1.0
16031904224111230667,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,72.86934819,1.0
3233623605678239577,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,15.93593723,1.0
282457789029458338,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,36.21368274,1.0
5662825190970702602,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,20.49994635,1.0
12277365979760907883,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,31.48805204,1.0
12840897704227139128,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,94.65822817,1.0
10734257436550995666,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,63.63824501,1.0
7536226080054105767,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,44.08457891,1.0
5233817963573845667,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,49.77637186,1.0
13357150820190314500,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,82.87122651,1.0
9036877986669475826,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,48.64378569,1.0
12562178112135893656,365567,2017-05-30 10:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,43.08673196,1.0
4040612114413541363,365172,2017-05-29 08:08:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,50.66561015,1.0
6879216338617914134,364791,2017-05-28 06:11:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,92.98986228,1.0
9669030233975998427,364429,2017-05-27 06:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,47.90142214,1.0
11332473183910309383,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,48.15438109,1.0
5750785362469388561,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,57.00466437,1.0
3563914645996124406,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,61.86558029,1.0
13623126717433389760,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,31.27609764,1.0
4887962146514292661,362640,2017-05-22 05:53:14,Account Update,S-8NK6-3VCR-8EHM-5H4JH,,0.0,1.0
13723153223319133506,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8NK6-3VCR-8EHM-5H4JH,48.43817128,1.0
17088037568024868549,361564,2017-05-19 06:17:10,Reward Recipient Assignment,S-8NK6-3VCR-8EHM-5H4JH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9780357112110486357,361563,2017-05-19 06:14:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8NK6-3VCR-8EHM-5H4JH,1.0,1.0
