ID,Height,timestamp,Type,From,To,Amount,Fee
15399025388964560131,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HE5G-4K2R-7LBA-8WU5P,2.19e-06,0.0735
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HE5G-4K2R-7LBA-8WU5P,1e-08,0.11025
12637528864168183022,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HE5G-4K2R-7LBA-8WU5P,0.0,1.0
16332302143122941071,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HE5G-4K2R-7LBA-8WU5P,0.0,1.0
1389540711751451792,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HE5G-4K2R-7LBA-8WU5P,0.0,1.0
15896789199664018761,383818,2017-07-20 14:32:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HE5G-4K2R-7LBA-8WU5P,0.0,1.0
11834290750316679933,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HE5G-4K2R-7LBA-8WU5P,0.0,1.0
6170062337871043301,79912,2015-03-22 23:47:10,Ordinary Payment,S-HE5G-4K2R-7LBA-8WU5P,S-2W5K-HQL9-X8EK-AFK2U,7259.0,1.0
7203194538306576571,79331,2015-03-21 08:36:11,Ordinary Payment,S-HE5G-4K2R-7LBA-8WU5P,S-2W5K-HQL9-X8EK-AFK2U,14344.0,1.0
17130315314051955014,66803,2015-02-14 08:35:43,Ordinary Payment,S-HE5G-4K2R-7LBA-8WU5P,S-XGP3-YSKR-54FN-GY386,7357.0,1.0
14581901307335696453,63173,2015-02-04 04:32:12,Ordinary Payment,S-HE5G-4K2R-7LBA-8WU5P,S-BYA6-GGPK-XQBK-AL6PT,15479.0,1.0
13257655648924250520,60379,2015-01-27 09:14:49,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-HE5G-4K2R-7LBA-8WU5P,0.0,1.0
