ID,Height,timestamp,Type,From,To,Amount,Fee
7199916522493018463,780361,2020-08-03 00:31:41,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-4Y3L-HTP3-9HX5-2QU9P,2.265,0.06615
9734708146017166322,741815,2020-04-17 11:31:00,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-F7ZC-JX3X-CGC7-87B73,1.0,0.0294
11536400861926940100,741728,2020-04-17 05:56:28,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-TS75-Q9U7-75LA-E6ECB,1.0,0.0147
9976716240396824556,738888,2020-04-09 07:03:36,Ordinary Payment,S-YM3H-ZDY2-8B2H-EK5U5,S-EDW8-33DN-B5HX-FHAZW,1.0,0.0441
14191614273272190628,737397,2020-04-05 02:47:37,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-6BYD-GJN8-N4LS-CSKAV,1.0,0.0588
14511308968965505451,737173,2020-04-04 11:56:58,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-RQ5S-LLFV-4WRT-D2S4T,5.0,0.0294
16830701060372196446,736527,2020-04-02 16:38:43,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-Y6UN-WJ4R-S69E-HJF2V,5.0,0.0294
12772109431949074778,736446,2020-04-02 11:26:45,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-ZDGL-FBKG-ESC7-3PKZD,1.0,0.05145
2107774499237927258,733944,2020-03-26 11:21:03,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-EDW8-33DN-B5HX-FHAZW,12.0,0.0588
6459089658930519316,732966,2020-03-23 17:39:35,Ordinary Payment,S-JFV7-SBSU-7YYT-DWQ5F,S-EDW8-33DN-B5HX-FHAZW,1.0,0.0588
17818528128221101823,731398,2020-03-19 08:40:30,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-V538-T3DD-3KJZ-8CTGS,1.0,0.0588
12359846835656885345,730653,2020-03-17 06:22:20,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-EDW8-33DN-B5HX-FHAZW,1.0,0.02205
12421627823224983515,730623,2020-03-17 04:43:47,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-9QZ6-4SSW-SAVB-56ZGN,11.0,0.02205
18392560386893543026,729967,2020-03-15 08:16:49,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-EDW8-33DN-B5HX-FHAZW,6.0,0.05145
17815441962277791072,729173,2020-03-13 03:21:07,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-EDW8-33DN-B5HX-FHAZW,1.0,0.0147
7591456397622710760,729049,2020-03-12 19:21:18,Ordinary Payment,S-L2WG-ZFA3-V8ZX-HPBEC,S-EDW8-33DN-B5HX-FHAZW,2.0,0.03675
14552060003152901570,726460,2020-03-05 13:03:45,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-EDW8-33DN-B5HX-FHAZW,3.0,0.0294
7274416857821412510,725007,2020-03-01 11:21:40,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-7US5-FQWU-BV99-2TRYF,15.0,0.05145
6216155689290005873,724534,2020-02-29 03:42:00,Ordinary Payment,S-BKXR-53JZ-NVK8-9K5LU,S-EDW8-33DN-B5HX-FHAZW,6.0,0.02205
7816791768564781331,724161,2020-02-28 02:48:50,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-EDW8-33DN-B5HX-FHAZW,5.0,0.00735
1965953458170352378,723990,2020-02-27 15:11:51,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-QHAU-4ZQX-E5TL-D9A42,2.0,0.00735
2930918610599791779,723959,2020-02-27 13:08:54,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-TGYX-6MFM-NES8-5QJ4U,4.0,0.0588
10839904425655227047,723919,2020-02-27 10:11:39,Ordinary Payment,S-9JXB-SD73-UUDZ-49ZZP,S-EDW8-33DN-B5HX-FHAZW,1.0,0.0441
5115845674504679380,723595,2020-02-26 12:55:19,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-EDW8-33DN-B5HX-FHAZW,9.0,0.0294
12558583826035725929,723195,2020-02-25 09:19:00,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-8PJ7-5UNQ-HKVV-DU6ZL,20.0,0.0147
4913790302994227841,723073,2020-02-25 01:07:09,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-EDW8-33DN-B5HX-FHAZW,1.0,0.03675
16705240795272234510,722641,2020-02-23 20:26:26,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-EDW8-33DN-B5HX-FHAZW,1.0,0.03675
359493999168908300,722617,2020-02-23 18:36:35,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-EDW8-33DN-B5HX-FHAZW,3.0,0.03675
4112930304835463737,720719,2020-02-18 11:26:21,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-EDW8-33DN-B5HX-FHAZW,7.0,0.00735
7385847410547190220,719963,2020-02-16 08:14:43,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-Q76F-7EP8-P865-2KM2C,3.0,0.0147
4900319491311482382,719060,2020-02-13 20:15:09,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-EDW8-33DN-B5HX-FHAZW,11.0,0.05145
6775484465644567671,718411,2020-02-12 00:32:28,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-XV8J-9REZ-59FU-BTQFX,1.0,0.03675
860010182178579278,718269,2020-02-11 15:04:41,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-EDW8-33DN-B5HX-FHAZW,1.0,0.00735
11883881592543200299,717655,2020-02-09 21:41:08,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-QDUY-8NSU-G9UQ-54398,1.0,0.02205
14984672483215347577,717629,2020-02-09 19:37:18,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-EAFJ-5WW2-FZRA-C4ZD9,4.0,0.0588
12322339628089430802,716552,2020-02-06 19:18:37,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-PH4R-QRQ3-NS6C-996DW,1.0,0.0588
9376772554369243928,716312,2020-02-06 03:33:22,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-686J-EHGG-86T3-BM53Q,8.0,0.03675
7988487064799814583,714950,2020-02-02 07:46:53,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-CJCA-U3J2-HMKT-BW2PP,2.0,0.0147
5574150351101024154,714847,2020-02-02 01:05:58,Ordinary Payment,S-WRB5-PL92-F6Z9-4BLUX,S-EDW8-33DN-B5HX-FHAZW,8.0,0.0294
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EDW8-33DN-B5HX-FHAZW,10.0,0.06615
