ID,Height,timestamp,Type,From,To,Amount,Fee
16893997699976060396,385237,2017-07-24 21:19:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HS4F-TGJ8-LTQ7-EY2KU,0.0,1.0
11283978378191378562,384886,2017-07-23 22:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HS4F-TGJ8-LTQ7-EY2KU,0.0,1.0
3250313592884064841,384190,2017-07-21 13:58:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HS4F-TGJ8-LTQ7-EY2KU,0.0,1.0
4995339695513504972,383742,2017-07-20 09:12:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HS4F-TGJ8-LTQ7-EY2KU,0.0,1.0
13790044925905876760,164434,2015-11-14 09:02:45,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,303.0,1.0
7230284876209975698,156800,2015-10-24 01:17:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HS4F-TGJ8-LTQ7-EY2KU,302.97461008,1.0
9703270014022315703,150930,2015-10-07 14:45:11,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,248.0,1.0
8591474997729211080,149500,2015-10-03 14:54:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HS4F-TGJ8-LTQ7-EY2KU,251.1753975,1.0
5212524922411013769,142202,2015-09-13 05:11:58,Reward Recipient Assignment,S-HS4F-TGJ8-LTQ7-EY2KU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15156393202990915379,139304,2015-09-05 02:41:33,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
11624456971555250575,138243,2015-09-02 03:27:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,300.0593788,1.0
17949148361434318530,132811,2015-08-17 22:43:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,300.48739548,1.0
714219563460393367,127140,2015-08-02 01:42:44,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
7784735604518623984,125740,2015-07-29 03:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,300.01307351,1.0
1361233858507518513,117583,2015-07-06 07:41:38,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,1201.0,1.0
1326846319013929247,116960,2015-07-04 14:18:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,300.26541107,1.0
4259787053191914967,115600,2015-06-30 19:19:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,300.83989408,1.0
18446637123506355592,110230,2015-06-15 18:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,300.95818658,1.0
5085825554469126716,106870,2015-06-06 08:30:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,300.72156137,1.0
3183321556663826983,106489,2015-06-05 07:17:09,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,1265.0,1.0
7739135921155832027,102410,2015-05-24 21:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,356.56252195,1.0
2311967903553629886,98640,2015-05-14 08:32:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,303.95224581,1.0
18306076570551901428,97070,2015-05-09 23:42:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,303.87066934,1.0
7903270203098435258,96640,2015-05-08 18:31:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,301.58018881,1.0
7432807547097210505,94961,2015-05-04 01:27:10,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,2920.0,1.0
15453353819092011927,94450,2015-05-02 15:39:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,311.37380383,1.0
9692266999175721769,93302,2015-04-29 10:45:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,460.4311492,1.0
2351873271017844155,92180,2015-04-26 07:15:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,301.45564884,1.0
15973172477950807733,90461,2015-04-21 11:51:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,300.98193856,1.0
6626113265426543414,88770,2015-04-16 18:35:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,301.64870272,1.0
17406746363323705291,87021,2015-04-11 21:03:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,301.59300931,1.0
10954618176859905759,85331,2015-04-07 03:13:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,300.22753425,1.0
1525844557824225649,83650,2015-04-02 10:38:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,302.96595875,1.0
3281619434496350665,81830,2015-03-28 08:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,339.71161495,1.0
10747449953140217628,80972,2015-03-25 22:51:25,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,3147.0,1.0
12263027654349981315,80590,2015-03-24 21:00:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,311.87549618,1.0
502295863441343396,77911,2015-03-17 09:44:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,312.18159333,1.0
9885712905823879151,76700,2015-03-14 00:09:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,302.98187099,1.0
17239859293473690898,75391,2015-03-10 08:37:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,321.79644765,1.0
18345307220582995968,73350,2015-03-04 15:31:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,302.6272854,1.0
11359032611260793743,71881,2015-02-28 13:03:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,327.03823988,1.0
4795134164646293770,70811,2015-02-25 13:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,1270.13965292,1.0
802364693087703377,70608,2015-02-24 23:35:42,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,1987.0,1.0
6678095977707242255,70260,2015-02-24 00:24:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,300.06909895,1.0
8706440599754727915,69291,2015-02-21 07:33:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,303.79127038,1.0
12610522652108170867,67881,2015-02-17 08:54:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,300.93405405,1.0
2580276141284898243,65831,2015-02-11 14:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,366.73170198,1.0
14560564228216918453,64310,2015-02-07 09:13:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,322.3137668,1.0
836343969842361846,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HS4F-TGJ8-LTQ7-EY2KU,0.0,1.0
10770579463612905754,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HS4F-TGJ8-LTQ7-EY2KU,0.0,1.0
1129023972615265252,62884,2015-02-03 09:27:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,395.03130168,1.0
11271550912210285239,62732,2015-02-02 23:13:20,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,906.0,1.0
467313060578966905,62260,2015-02-01 15:22:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,302.08274188,1.0
1998028153061518697,60931,2015-01-28 22:23:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,302.29536251,1.0
17181519647152838724,59940,2015-01-26 03:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,301.15365438,1.0
14387849369123565795,59160,2015-01-23 23:31:14,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,910.0,1.0
8973917665498837080,59030,2015-01-23 14:28:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,301.25863305,1.0
7657823536138338958,57690,2015-01-19 21:09:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,301.39088247,1.0
13394349237441149839,56500,2015-01-16 12:59:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,308.97401025,1.0
17540687014434182831,56130,2015-01-15 12:28:36,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,913.0,1.0
6328774521294448886,55732,2015-01-14 10:04:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,300.18618591,1.0
15254836252349467646,55232,2015-01-13 00:20:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,313.056934,1.0
15386804596917458726,54151,2015-01-09 22:41:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,300.17568844,1.0
15179354298978332526,53795,2015-01-08 23:12:31,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,618.0,1.0
2629740792387694691,53500,2015-01-08 03:17:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,303.11932565,1.0
13182039460711372425,52311,2015-01-04 19:33:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,316.34568577,1.0
12499819258095944037,51665,2015-01-03 00:24:30,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,815.0,1.0
18358215092344253615,51390,2015-01-02 05:29:24,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-QTVU-4SH9-ACLQ-BZX4A,3.0,1.0
10410064451980210686,51251,2015-01-01 20:24:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,300.40064978,1.0
8372305755543756392,50787,2014-12-31 13:14:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,518.93215096,1.0
5278100882275053541,50226,2014-12-29 23:28:38,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,902.0,1.0
6537753035606152942,50030,2014-12-29 10:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,300.73016892,1.0
4661378695042392673,49560,2014-12-28 03:22:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,302.16469634,1.0
12415101115083264987,49120,2014-12-26 21:47:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,301.00465698,1.0
13735701255975556759,48790,2014-12-25 23:34:44,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,667.0,1.0
2292199809503902232,48301,2014-12-24 14:45:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,365.98606892,1.0
16724350111184260303,47600,2014-12-22 14:44:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,301.80833341,1.0
2734932786561326065,47363,2014-12-21 23:29:25,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,104.0,1.0
12152844195878788555,46532,2014-12-19 15:23:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,104.58144805,1.0
5851724264930901556,46299,2014-12-18 23:38:54,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,452.0,1.0
18224445392819233292,46160,2014-12-18 14:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,200.07539676,1.0
3141403742559998908,45701,2014-12-17 07:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,202.44060829,1.0
15405589451155092035,45276,2014-12-16 02:48:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,50.81982413,1.0
14541370743528555025,45221,2014-12-15 23:07:07,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,207.0,1.0
14156557361359783014,45082,2014-12-15 13:54:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,51.30802219,1.0
12752507333503525691,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,156.3729583,1.0
6868799811277414053,44526,2014-12-14 00:07:14,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,163.0,1.0
11028005631480589486,44300,2014-12-13 08:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,82.79324595,1.0
16256929973543557803,44106,2014-12-12 20:33:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,82.41993557,1.0
14200999769114098546,44009,2014-12-12 13:24:40,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,248.0,1.0
15238978276843287441,43904,2014-12-12 06:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,103.51912547,1.0
17038959913909517052,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,62.07082707,1.0
15854872174047096223,43600,2014-12-11 09:49:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,83.28752154,1.0
7873053889486079411,43443,2014-12-10 23:37:59,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,240.0,1.0
2767406020356410449,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,55.03321059,1.0
14700559421344885481,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,112.39601412,1.0
12792950766218967072,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,74.11496652,1.0
16177813132972798053,42046,2014-12-07 01:40:43,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,780.0,1.0
9921585875761766863,41704,2014-12-06 02:39:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,116.75499294,1.0
601164472019602522,41601,2014-12-05 19:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,67.15254577,1.0
9766338959958063755,41373,2014-12-05 04:09:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,595.73253744,1.0
8238545113924357895,41303,2014-12-04 23:31:30,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,245.0,1.0
2804656824005109150,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,92.41001797,1.0
3092693672975607857,40807,2014-12-03 14:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,89.13311097,1.0
14336745721500992137,40602,2014-12-03 00:15:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,65.56230112,1.0
15235223148916452045,40585,2014-12-02 23:22:41,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,735.0,1.0
5900874534257169775,40393,2014-12-02 10:40:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,347.46925635,1.0
8854590143174231700,40303,2014-12-02 04:26:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,91.61472326,1.0
743817673984967572,40201,2014-12-01 21:47:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,55.79915038,1.0
1458408261805572585,39971,2014-12-01 05:55:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,240.06447158,1.0
11702689021592335787,39867,2014-11-30 23:15:31,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,320.0,1.0
13003544266611118731,39701,2014-11-30 12:07:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,78.15510821,1.0
12550945885016608933,39516,2014-11-29 23:28:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,131.36914618,1.0
2705400076268891399,39301,2014-11-29 09:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,109.72647209,1.0
2135916754016032872,39164,2014-11-29 00:03:26,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,530.0,1.0
14726589736795248708,39104,2014-11-28 19:52:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,115.08937591,1.0
8280196394970678091,39000,2014-11-28 13:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,72.43282537,1.0
14839662703963455179,38806,2014-11-28 00:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,72.9270654,1.0
11178838502157100331,38706,2014-11-27 17:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,121.10593169,1.0
81943037320590692,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,151.08772248,1.0
7495631205593525646,38440,2014-11-26 23:37:32,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,335.0,1.0
16165690394955089868,38301,2014-11-26 14:13:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,125.9588241,1.0
3971998994058400162,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,125.02677928,1.0
15335823903496368690,37900,2014-11-25 11:18:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,85.98543745,1.0
1652307985392216568,37827,2014-11-25 07:00:13,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,470.0,1.0
17920825460235133477,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,142.10833551,1.0
12478000751659838750,37703,2014-11-24 22:18:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,75.7195399,1.0
17602976978639306280,37503,2014-11-24 08:39:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,61.61740197,1.0
7024207670202943437,37401,2014-11-24 01:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,117.90233706,1.0
17900883573155675780,37203,2014-11-23 13:03:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,69.44141209,1.0
4263696260180164043,37193,2014-11-23 12:24:00,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,540.0,1.0
15500767328786538490,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,191.7824405,1.0
8950585300705963099,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,51.20524872,1.0
17407353445168281360,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,166.77793415,1.0
14373789331374661787,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,133.97594701,1.0
13593652262234905686,36433,2014-11-21 08:58:39,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,700.0,1.0
12830049160617545206,36403,2014-11-21 06:49:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,129.46530257,1.0
8985040744315195885,36344,2014-11-21 03:01:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,205.89077232,1.0
12702071422400943357,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,99.21387874,1.0
11281299255258260242,36103,2014-11-20 10:43:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,61.95474455,1.0
2197410052373004865,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,116.94437366,1.0
8803638750392194852,35801,2014-11-19 14:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,86.25048709,1.0
15683060819576764510,35715,2014-11-19 08:49:05,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,785.0,1.0
4692284994510105888,35702,2014-11-19 08:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,68.13646317,1.0
9952640934609944043,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,153.26824077,1.0
14773927160317504929,35502,2014-11-18 18:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,126.63783439,1.0
3035606640970314120,35402,2014-11-18 11:46:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,165.35057316,1.0
5663346841811816095,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,122.34699906,1.0
18226885475526339578,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,153.97000051,1.0
15323064796293579212,34907,2014-11-17 02:41:27,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-69YD-XX8Y-CR4G-GE2Y5,1052.0,1.0
10670183738649096716,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,121.46983276,1.0
9316258580663776461,34842,2014-11-16 21:50:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,281.42518682,1.0
14924114701507212015,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HS4F-TGJ8-LTQ7-EY2KU,73.76262995,1.0
