ID,Height,timestamp,Type,From,To,Amount,Fee
9278482394760548542,314708,2017-01-08 05:01:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQ33-NK65-JNKD-EA7ZH,5.0,1.0
2805618143097674239,314359,2017-01-07 05:01:23,Ordinary Payment,S-JQ33-NK65-JNKD-EA7ZH,S-F9V6-TH6A-F7L2-EJBJ2,16.0,1.0
7739598763864700922,314357,2017-01-07 04:58:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JQ33-NK65-JNKD-EA7ZH,3.0,1.0
9378131513124558166,314356,2017-01-07 04:51:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQ33-NK65-JNKD-EA7ZH,5.0,1.0
9128087365294490398,314356,2017-01-07 04:51:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JQ33-NK65-JNKD-EA7ZH,5.0,1.0
8548582354329699925,296306,2016-11-17 18:01:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JQ33-NK65-JNKD-EA7ZH,5.0,1.0
10268895326811244164,296301,2016-11-17 17:43:46,Reward Recipient Assignment,S-JQ33-NK65-JNKD-EA7ZH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16731447825558896209,296272,2016-11-17 15:38:09,Alias Assignment,S-JQ33-NK65-JNKD-EA7ZH,,0.0,1.0
5684637335796871679,296272,2016-11-17 15:38:09,Account Update,S-JQ33-NK65-JNKD-EA7ZH,,0.0,1.0
17408646435577154433,296267,2016-11-17 15:28:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQ33-NK65-JNKD-EA7ZH,5.0,1.0
