ID,Height,timestamp,Type,From,To,Amount,Fee
14214910301862723705,779880,2020-08-01 16:39:39,Ordinary Payment,S-PLNF-NZ6S-E2BJ-2XMSH,S-4Y3L-HTP3-9HX5-2QU9P,12.58105,0.00735
15088114128295688317,741913,2020-04-17 18:01:18,Ordinary Payment,S-B3DU-QU54-9A4N-CYNMC,S-PLNF-NZ6S-E2BJ-2XMSH,3.0,0.0147
10828550772147124626,741242,2020-04-15 21:33:51,Ordinary Payment,S-PLNF-NZ6S-E2BJ-2XMSH,S-ZRG3-4YGA-JFPF-EV3SV,5.0,0.02205
6376531625140179108,738589,2020-04-08 11:17:58,Ordinary Payment,S-35PS-JG57-523X-EU8KE,S-PLNF-NZ6S-E2BJ-2XMSH,10.0,0.0441
8543706952674577743,738326,2020-04-07 17:15:57,Ordinary Payment,S-PLNF-NZ6S-E2BJ-2XMSH,S-K6Q8-FN6P-K25V-C2YD2,10.0,0.0588
12063552792787915722,737973,2020-04-06 17:57:41,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-PLNF-NZ6S-E2BJ-2XMSH,1.0,0.05145
17018904487146524179,737276,2020-04-04 18:59:08,Ordinary Payment,S-5856-AYA3-GS3Z-DAKPH,S-PLNF-NZ6S-E2BJ-2XMSH,2.0,0.0294
645031288356540541,736477,2020-04-02 13:21:31,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-PLNF-NZ6S-E2BJ-2XMSH,7.0,0.03675
10586471632355388490,736109,2020-04-01 13:04:46,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-PLNF-NZ6S-E2BJ-2XMSH,3.0,0.03675
3696751520040893639,733055,2020-03-23 23:39:12,Ordinary Payment,S-PLNF-NZ6S-E2BJ-2XMSH,S-8TZ4-KUFX-G2HV-252DN,2.0,0.0441
3253220648623535029,732288,2020-03-21 20:25:14,Ordinary Payment,S-PLNF-NZ6S-E2BJ-2XMSH,S-ETYJ-J627-RUYF-HN29D,1.0,0.0294
482190174344539505,732003,2020-03-21 00:53:45,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-PLNF-NZ6S-E2BJ-2XMSH,3.0,0.02205
14850552216745300687,727259,2020-03-07 18:35:54,Ordinary Payment,S-PLNF-NZ6S-E2BJ-2XMSH,S-4C8Q-BUUP-VWWX-DXQTL,17.0,0.05145
14779881636706590366,726370,2020-03-05 07:12:44,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-PLNF-NZ6S-E2BJ-2XMSH,15.0,0.0588
12461431033913192788,725774,2020-03-03 14:59:25,Ordinary Payment,S-PLNF-NZ6S-E2BJ-2XMSH,S-T2LM-YJLT-XP9X-H3WDW,1.0,0.02205
6793918236297856751,725674,2020-03-03 08:12:08,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-PLNF-NZ6S-E2BJ-2XMSH,2.0,0.05145
7311908370701467871,725199,2020-03-02 00:37:26,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-PLNF-NZ6S-E2BJ-2XMSH,1.0,0.0441
11959681565241690316,721934,2020-02-21 21:19:14,Ordinary Payment,S-PLNF-NZ6S-E2BJ-2XMSH,S-XMQG-Q5YT-8KKY-DCNP6,4.0,0.00735
973249825669853732,720743,2020-02-18 12:58:12,Ordinary Payment,S-PLNF-NZ6S-E2BJ-2XMSH,S-MXVK-PPWR-PWSB-EZ9KD,15.0,0.02205
8791161682054378182,718419,2020-02-12 01:07:31,Ordinary Payment,S-PLNF-NZ6S-E2BJ-2XMSH,S-8V38-37NY-QCJA-GM7WB,1.0,0.05145
1148046785222966650,718028,2020-02-10 22:54:54,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-PLNF-NZ6S-E2BJ-2XMSH,2.0,0.02205
7301504424045775179,717181,2020-02-08 13:38:32,Ordinary Payment,S-KBKY-5XWZ-2MJR-C2BTC,S-PLNF-NZ6S-E2BJ-2XMSH,2.0,0.0294
16088313071539705138,716799,2020-02-07 11:51:28,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-PLNF-NZ6S-E2BJ-2XMSH,1.0,0.0147
6057103730169633146,715042,2020-02-02 14:07:18,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-PLNF-NZ6S-E2BJ-2XMSH,4.0,0.02205
5167259453323151205,713705,2020-01-29 19:56:19,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-PLNF-NZ6S-E2BJ-2XMSH,2.0,0.03675
14257372016231805594,713403,2020-01-29 00:16:03,Ordinary Payment,S-PLNF-NZ6S-E2BJ-2XMSH,S-V9WT-ED4Y-MKYN-8NXX9,1.0,0.0147
4200425526942937264,712518,2020-01-26 12:45:17,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-PLNF-NZ6S-E2BJ-2XMSH,5.0,0.0441
4255420330656300144,712459,2020-01-26 08:50:40,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-PLNF-NZ6S-E2BJ-2XMSH,3.0,0.03675
7547670989380007823,712400,2020-01-26 04:58:12,Ordinary Payment,S-PLNF-NZ6S-E2BJ-2XMSH,S-XPLG-D87T-YLGX-6PEXX,2.0,0.02205
5486929897485635991,712354,2020-01-26 01:37:08,Ordinary Payment,S-PLNF-NZ6S-E2BJ-2XMSH,S-DTRR-GASB-XHFL-9WJEQ,1.0,0.05145
419266957728473908,711195,2020-01-22 20:11:07,Ordinary Payment,S-PLNF-NZ6S-E2BJ-2XMSH,S-62ST-JXAU-NNXE-368GJ,3.0,0.0147
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PLNF-NZ6S-E2BJ-2XMSH,10.0,0.05145
