ID,Height,timestamp,Type,From,To,Amount,Fee
1873540085960835972,379043,2017-07-07 01:40:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5YX-6R7T-YK2X-F9SE6,0.16206197,1.0
13272861616416572012,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5YX-6R7T-YK2X-F9SE6,0.29469522,1.0
1898247192176567966,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5YX-6R7T-YK2X-F9SE6,0.92953414,1.0
10647688820974409327,372492,2017-06-18 18:54:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5YX-6R7T-YK2X-F9SE6,4.22128659,1.0
9899563751292468079,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5YX-6R7T-YK2X-F9SE6,1.1676996,1.0
2109619294465543553,366786,2017-06-02 20:44:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5YX-6R7T-YK2X-F9SE6,0.09545431,1.0
3101246348336456159,366401,2017-06-01 18:20:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5YX-6R7T-YK2X-F9SE6,0.4380196,1.0
16604879821472089565,366018,2017-05-31 16:33:59,Reward Recipient Assignment,S-C5YX-6R7T-YK2X-F9SE6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2883766035275314105,365673,2017-05-30 17:41:04,Reward Recipient Assignment,S-C5YX-6R7T-YK2X-F9SE6,S-C5YX-6R7T-YK2X-F9SE6,0.0,1.0
2402575468652867577,365661,2017-05-30 17:06:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C5YX-6R7T-YK2X-F9SE6,10.0,1.0
10539724802184908102,360943,2017-05-17 12:00:04,Account Update,S-C5YX-6R7T-YK2X-F9SE6,,0.0,1.0
3806621541729854059,360938,2017-05-17 11:51:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5YX-6R7T-YK2X-F9SE6,1.0,1.0
