ID,Height,timestamp,Type,From,To,Amount,Fee
2521286165245830721,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-4KGG-VA53-6PRZ-ANRKM,0.00195103,1.0
13553372000178661055,453482,2018-01-31 17:08:45,Ordinary Payment,S-4KGG-VA53-6PRZ-ANRKM,S-HK9D-P74Q-XDEJ-D6PGM,2928.0,1.0
5650116764397464405,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KGG-VA53-6PRZ-ANRKM,1.60524771,1.0
6687208496565324322,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KGG-VA53-6PRZ-ANRKM,24.65813229,1.0
9869669051741254579,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KGG-VA53-6PRZ-ANRKM,48.41328436,1.0
13530797001882559650,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KGG-VA53-6PRZ-ANRKM,17.82882434,1.0
18298606377336554440,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KGG-VA53-6PRZ-ANRKM,0.00012532,1.0
11442319863368672274,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KGG-VA53-6PRZ-ANRKM,45.05290544,1.0
7068982633859615665,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KGG-VA53-6PRZ-ANRKM,4.09642454,1.0
4977202027547448249,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KGG-VA53-6PRZ-ANRKM,6.37851781,1.0
3973975669632553589,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KGG-VA53-6PRZ-ANRKM,21.13295898,1.0
12938948495476555310,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KGG-VA53-6PRZ-ANRKM,46.7633515,1.0
1553726291704484693,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-4KGG-VA53-6PRZ-ANRKM,0.42888802,1.0
2875203585745180463,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KGG-VA53-6PRZ-ANRKM,33.53240186,1.0
14838565631047907963,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-4KGG-VA53-6PRZ-ANRKM,0.0,1.0
2662719323768946711,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KGG-VA53-6PRZ-ANRKM,29.7440292,1.0
11621352464669367654,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KGG-VA53-6PRZ-ANRKM,0.6539845,1.0
16437840003190971641,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KGG-VA53-6PRZ-ANRKM,0.65376222,1.0
18244324370012713418,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KGG-VA53-6PRZ-ANRKM,77.00979529,1.0
16427382278537322676,391390,2017-08-11 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KGG-VA53-6PRZ-ANRKM,842.14020699,1.0
12211993719946546973,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KGG-VA53-6PRZ-ANRKM,55.43680391,1.0
6367815921669288586,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KGG-VA53-6PRZ-ANRKM,42.94651297,1.0
12310036995774594204,386725,2017-07-29 00:13:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KGG-VA53-6PRZ-ANRKM,1015.97971133,1.0
17557351647913763367,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KGG-VA53-6PRZ-ANRKM,0.59306309,1.0
49229550054659298,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KGG-VA53-6PRZ-ANRKM,3.97876742,1.0
2224695701740642723,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KGG-VA53-6PRZ-ANRKM,0.16641353,1.0
6266309062804226395,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KGG-VA53-6PRZ-ANRKM,0.06762762,1.0
2805602841597150624,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KGG-VA53-6PRZ-ANRKM,0.29948165,1.0
17180686566987247088,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KGG-VA53-6PRZ-ANRKM,0.65419436,1.0
9036817227494162506,383607,2017-07-19 20:58:38,Reward Recipient Assignment,S-4KGG-VA53-6PRZ-ANRKM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16089674120349377619,383301,2017-07-19 00:05:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4KGG-VA53-6PRZ-ANRKM,610.43922481,2.0
8464067366329232072,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4KGG-VA53-6PRZ-ANRKM,0.02109589,1.0
10525601574017459101,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4KGG-VA53-6PRZ-ANRKM,0.02352987,1.0
13528735016063162026,373489,2017-06-21 13:46:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4KGG-VA53-6PRZ-ANRKM,0.00135882,1.0
8939155404846468740,372772,2017-06-19 13:35:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4KGG-VA53-6PRZ-ANRKM,0.01949725,1.0
2436530824160382270,372367,2017-06-18 10:54:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4KGG-VA53-6PRZ-ANRKM,0.01005885,1.0
11046241960367531899,371658,2017-06-16 10:57:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4KGG-VA53-6PRZ-ANRKM,0.03253994,1.0
1750609126795601825,370991,2017-06-14 14:08:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4KGG-VA53-6PRZ-ANRKM,0.00224038,1.0
17270923461079116213,370291,2017-06-12 15:06:46,Reward Recipient Assignment,S-4KGG-VA53-6PRZ-ANRKM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15479210884551112056,369527,2017-06-10 12:04:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KGG-VA53-6PRZ-ANRKM,1.0,1.0
7537911187886251162,367960,2017-06-06 03:08:49,Ordinary Payment,S-4KGG-VA53-6PRZ-ANRKM,S-6634-88SC-L2XK-2HLMX,2.0,1.0
6948816397370501173,367959,2017-06-06 02:48:06,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-4KGG-VA53-6PRZ-ANRKM,3.0,1.0
18384319794432107237,367931,2017-06-06 01:07:02,Account Update,S-4KGG-VA53-6PRZ-ANRKM,,0.0,1.0
15983107436257235877,367930,2017-06-06 01:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KGG-VA53-6PRZ-ANRKM,1.0,1.0
